"eBay Site ID:";205;Date:;date(YM);"Generated by:";"Vladimir S.Udartsev";ebay.udartsev.ru;"Free for contact if you want more."
179;"Computers/Tablets & Networking";"Desktops & All-in-Ones";"PC Desktops & All-in-Ones";;;;171957
182;"Computers/Tablets & Networking";Software;"Other Computer Software";;;;18793
185;"Computers/Tablets & Networking";Software;"Web & Desktop Publishing";;;;18793
187;"Video Games & Consoles";"Other Video Games & Consoles";;;;;1249
192;"Business, Office & Industrial";"Web Domains/ Email/ Software";;;;;12576
193;"Business, Office & Industrial";"Web Domains/ Email/ Software";"Other Web Items";;;;192
198;"DVDs, Films & TV";"Film Memorabilia";"Lobby Cards";US;;;18821
201;"DVDs, Films & TV";"TV Memorabilia";"Other TV Memorabilia";;;;1424
203;"Sports Memorabilia";"More Sports Memorabilia";"Other Sports Memorabilia";;;;75690
204;"Sports Memorabilia";"More Sports Memorabilia";"Baseball Memorabilia";"Other Baseball Memorabilia";;;24410
205;"Sports Memorabilia";"More Sports Memorabilia";"Basketball Memorabilia";"Other Basketball Memorabilia";;;24442
206;"Sports Memorabilia";"American Football Memorabilia";"Other American Football Mem";;;;24475
208;Collectables;Memorabilia;"Historical Memorabilia";;;;13877
210;Music;"Music Memorabilia";Rock;"Other Rock Memorabilia";;;431
211;Collectables;Memorabilia;"Other Memorabilia";;;;13877
212;"Sports Memorabilia";"Sports Trading Cards";;;;;64482
213;"Sports Memorabilia";"Sports Trading Cards";"Baseball Cards";;;;212
214;"Sports Memorabilia";"Sports Trading Cards";"Basketball Cards";;;;212
215;"Sports Memorabilia";"Sports Trading Cards";"American Football Cards";;;;212
216;"Sports Memorabilia";"Sports Trading Cards";"Ice Hockey Cards";;;;212
217;"Sports Memorabilia";"Sports Trading Cards";"Other Sports Trading Cards";;;;212
218;Collectables;"Collectible Card Games";"Magic: The Gathering";"Other MTG Items";;;19107
219;Collectables;"Non-Sport Trading Cards";"Other Non-Sport Card Merch";;;;182982
220;"Toys & Games";;;;;;220
222;"Toys & Games";"Diecast & Vehicles";;;;;220
229;"Toys & Games";"Vintage & Classic Toys";Clockwork/Wind-Up;;;;717
230;"Toys & Games";"Soft Toys & Stuffed Animals";"Branded Soft Toys";;;;436
233;"Toys & Games";Games;;;;;220
234;"Toys & Games";Games;"Other Games";;;;233
237;"Dolls & Bears";;;;;;237
238;"Dolls & Bears";"Dolls, Clothing & Accessories";;;;;237
242;"Dolls & Bears";"Dolls, Clothing & Accessories";"Fashion, Character, Play Dolls";Dolls;"Strawberry Shortcake";;15987
246;"Toys & Games";"Action Figures";;;;;220
253;Coins;Coins;"United States";;;;58520
255;Coins;"Share Certificates/Bonds";British;;;;72381
256;Coins;Coins;World;;;;58520
257;Coins;Coins;World;"Other World Coins";;;256
258;Coins;"Share Certificates/Bonds";World;;;;72381
259;Coins;Tokens;World;;;;58534
260;Stamps;;;;;;260
261;Stamps;"United States";;;;;260
262;Stamps;"United States";"Other United States Stamps";;;;261
263;Stamps;"British Colonies & Territories";"Other Commonwealth Stamps";;;;65174
264;Stamps;Worldwide;"Other World Stamps";;;;181420
265;Stamps;"United States";Sheets;;;;261
267;"Books, Comics & Magazines";;;;;;267
268;"Books, Comics & Magazines";"Other Books, Comics, Magazines";;;;;267
279;"Books, Comics & Magazines";"Children-s & Young Adults";"Other Children & Young Adults";;;;182882
280;"Books, Comics & Magazines";Magazines;;;;;267
281;"Jewellery & Watches";;;;;;281
282;"Jewellery & Watches";"Loose Diamonds & Gemstones";"Other Loose Gemstones";;;;491
288;"Jewellery & Watches";"Ethnic & Tribal Jewellery";"Other Ethnic Jewellery";;;;11312
289;"Jewellery & Watches";"Vintage & Antique Jewellery";"Vintage Costume Jewellery";"Other Vintage Costume";;;500
291;"Jewellery & Watches";"Vintage & Antique Jewellery";"Vintage Costume Jewellery";1950s;;;500
293;"Sound & Vision";;;;;;293
296;"Mobile Phones & Communication";"Radio Communication Equipment";"Other Radio Equipment";;;;1500
299;"Home, Furniture & DIY";"Household & Laundry Supplies";;;;;11700
300;"Home, Furniture & DIY";"Household & Laundry Supplies";"Other Cleaning & Laundry";;;;299
301;"Pet Supplies";"Other Pet Supplies";;;;;1281
302;"Business, Office & Industrial";"Office Equipment & Supplies";"Other Office Eqpt & Supplies";;;;25298
303;"Home, Furniture & DIY";"DIY Tools & Workshop Equipment";"Hand Tools";"Other Hand Tools";;;3244
308;"Musical Instruments";"Other Musical Instruments";;;;;619
309;"DVDs, Films & TV";"VHS Tapes";;;;;11232
310;"Sporting Goods";"More Sporting Goods";"Other Sporting Goods";;;;40141
312;"Clothes, Shoes & Accessories";"Other Clothes";;;;;11450
313;"Clothes, Shoes & Accessories";"Men-s Clothing";"Other Men-s Clothing";;;;1059
314;"Clothes, Shoes & Accessories";"Women-s Clothing";"Other Women-s Clothing";;;;15724
326;"Dolls & Bears";"Dolls, Clothing & Accessories";"Antique Dolls";;;;238
333;"Dolls & Bears";"Dolls- Miniatures & Houses";"Other Dolls- House Miniatures";;;;1202
336;"Dolls & Bears";"Dolls, Clothing & Accessories";"Fashion, Character, Play Dolls";;;;238
339;"Dolls & Bears";"Dolls, Clothing & Accessories";"Rag & Cloth Dolls";;;;238
348;"Toys & Games";"Action Figures";"Other Action Figures";;;;246
357;Art;"Folk Art & Indigenous Art";;;;;550
358;Antiques;Metalware;"Other Metalware";;;;1211
360;Art;"Art Prints";;;;;550
361;Antiques;Science/Medicine;"Scientific Instruments";;;;20094
362;Antiques;Fabric/Textiles;"Other Fabric/Textiles";;;;181677
363;Collectables;"Animation Collectables";"Animation Characters";"Other Animation Characters";;;1344
366;Collectables;"Religion & Spirituality";"Other Religion/ Spirituality";;;;1446
367;Collectables;Memorabilia;"Political & Trade Union";;;;13877
373;Collectables;"Ethnographic Collectables";"Other Ethnographic";;;;3913
374;"Toys & Games";"Pre-School & Young Children";"Fisher Price/ Little People";;;;19169
376;Coins;Banknotes;World;"North America";;;3411
377;"Books, Comics & Magazines";Fiction;"Other Fiction";;;;171228
381;"DVDs, Films & TV";LaserDiscs;;;;;11232
383;"Sporting Goods";Hunting;"Other Hunting";;;;7301
384;"Sporting Goods";Fishing;"Other Fishing";;;;1492
385;Coins;Banknotes;World;"Other World Banknotes";;;3411
386;"Dolls & Bears";Bears;;;;;237
387;"Dolls & Bears";Bears;Accessories;;;;386
389;"Dolls & Bears";Bears;Artist;"Other Artist Bears";;;3902
395;Collectables;Memorabilia;"Police Memorabilia";Equipment;;;928
396;Collectables;Memorabilia;"Fire Brigade Memorabilia";Equipment;;;4038
397;Collectables;"Collectable Clocks";;;;;1
404;Collectables;Memorabilia;"Boy Scouts & Scouting";"Badges & Patches";;;13885
405;Collectables;Memorabilia;"Girl Guides";"Badges & Patches";;;13891
407;Collectables;"Photographic Images";"Antique (Pre-1940)";;;;14277
409;Collectables;"Photographic Images";"Antique (Pre-1940)";"CDV/ Cabinet";;;407
410;Collectables;"Photographic Images";"Antique (Pre-1940)";Stereoviews;;;407
411;Collectables;"Photographic Images";"Antique (Pre-1940)";Viewmaster;;;407
412;Collectables;"Scientific Collectables";;;;;1
413;Collectables;"Scientific Collectables";"Other Scientific Collectables";;;;412
414;Collectables;"Scientific Collectables";"Scientific Instruments";"Other Scientific Instruments";;;14020
415;Collectables;"Rocks, Fossils & Minerals";"Other Rocks & Minerals";;;;3213
416;Collectables;"Scientific Collectables";"Space Exploration";;;;412
417;Collectables;"Transportation Collectables";;;;;1
418;"Vehicle Parts & Accessories";Automobilia;"Other Automobilia";;;;14024
420;Collectables;"Transportation Collectables";Bicycle;Raleigh;;;35959
421;"Vehicle Parts & Accessories";"Cherished Numbers";;;;;131090
422;"Cars, Motorcycles & Vehicles";"Motorcycles & Scooters";;;;;9800
423;Collectables;"Transportation Collectables";Nautical;"Other Nautical";;;14052
424;"Cars, Motorcycles & Vehicles";"Motorcycles & Scooters";"Other Motorcycles";;;;422
426;Collectables;Memorabilia;Exhibitions;;;;13877
427;Collectables;"Fantasy, Myth & Magic";Magic;Equipment;;;14012
428;"Sports Memorabilia";"Golf Memorabilia";"Other Golf Memorabilia";;;;31647
429;"Sports Memorabilia";"Horse Racing Memorabilia";"Other Horse Racing Memorabilia";;;;31663
430;"Sports Memorabilia";"Tennis Memorabilia";;;;;64482
431;Music;"Music Memorabilia";Rock;;;;2329
432;Music;"Music Memorabilia";"Artists/ Groups";"The Beatles";;;58698
433;Music;"Music Memorabilia";"Artists/ Groups";Elvis;;;58698
434;Music;"Music Memorabilia";"Artists/ Groups";KISS;;;58698
435;Music;"Music Memorabilia";"Artists/ Groups";"Michael Jackson";;;58698
436;"Toys & Games";"Soft Toys & Stuffed Animals";;;;;220
437;"Toys & Games";Beanies;Accessories;;;;49019
439;"Toys & Games";Beanies;"Bean Bag Plush";;;;49019
441;"Toys & Games";Beanies;"Ty Teenie Beanies";;;;49019
444;"Pottery, Porcelain & Glass";Pottery;"Unmarked Pieces";Tableware;;;65015
445;Music;"Music Memorabilia";"Artists/ Groups";"Rolling Stones";;;58698
447;Music;"Music Memorabilia";"Artists/ Groups";"The Grateful Dead";;;58698
453;"Pottery, Porcelain & Glass";Pottery;Majolica;;;;27
458;"Pottery, Porcelain & Glass";Pottery;Staffordshire;Tableware;;;65020
462;"Pottery, Porcelain & Glass";Porcelain/China;Chintzware;;;;24
463;"Pottery, Porcelain & Glass";Porcelain/China;"Unmarked Pieces";Decorative/Ornamental;;;64981
464;"Pottery, Porcelain & Glass";Porcelain/China;"Unmarked Pieces";Tableware;;;64981
472;"Pottery, Porcelain & Glass";Porcelain/China;Wedgwood;Tableware;;;64979
474;"Pottery, Porcelain & Glass";Porcelain/China;"Unmarked Pieces";Animals;;;64981
476;Collectables;Kitchenalia;"Fridge Magnets";Novelty;;;69652
484;Collectables;"Model Railways & Trains";"HO Gauge";"Other HO Gauge";;;19128
485;Collectables;"Model Railways & Trains";"O Gauge";"Other O Gauge";;;19145
486;Collectables;"Model Railways & Trains";"N Gauge";"Other N Gauge";;;19119
491;"Jewellery & Watches";"Loose Diamonds & Gemstones";;;;;281
493;"Jewellery & Watches";"Loose Diamonds & Gemstones";"Rough, Specimen";Specimen;;;110848
494;"Jewellery & Watches";"Jewellery Boxes & Supplies";"Other Jewellery Supplies";;;;10321
495;"Jewellery & Watches";"Jewellery Boxes & Supplies";"Jewellery Packaging";;;;10321
499;"Jewellery & Watches";"Costume Jewellery";"Other Costume Jewellery";;;;10968
500;"Jewellery & Watches";"Vintage & Antique Jewellery";"Vintage Costume Jewellery";;;;48579
505;"Jewellery & Watches";"Fine Jewellery";"Other Fine Jewellery";;;;4196
514;"Jewellery & Watches";"Vintage & Antique Jewellery";"Vintage Costume Jewellery";"Victorian (1837-1901)";;;500
518;Collectables;Masonic;"Other Masonic";;;;50188
524;Coins;Coins;"United States";Errors;;;253
525;Coins;Coins;"United States";"Collections/Bulk Lots";;;253
526;Coins;Coins;"United States";"Mint Sets";;;253
528;Coins;Coins;"United States";Colonial;;;253
532;Coins;Coins;Ancient;"Other Ancient Coins";;;4733
533;Coins;Coins;World;Africa;;;256
534;Coins;Coins;World;Asia;;;256
536;Coins;Coins;World;Canada;;;256
538;Coins;Coins;British;"Elizabeth II (1953-c.1971)";"Other Elizabeth II Coins";;58525
539;Coins;Coins;European;France;;;45148
540;Coins;Coins;European;Germany;;;45148
542;Coins;Coins;World;"Latin America/Caribbean";;;256
548;Coins;Coins;Publications;;;;58520
549;Coins;Coins;Supplies/Equipment;;;;58520
550;Art;;;;;;550
551;Art;Paintings;;;;;550
552;Art;"Art Drawings";;;;;550
553;Art;"Art Sculptures";;;;;550
554;Art;"Mixed Media Art & Collage Art";;;;;550
556;Collectables;"Paper & Ephemera";Calendars;;;;124
559;Collectables;"Paper & Ephemera";Posters;1981-Now;;;69693
562;Collectables;Breweriana;;;;;1
563;Collectables;Breweriana;"Beer Bottles";;;;562
565;Collectables;Breweriana;"Beer Mats & Coasters";;;;562
566;Collectables;Breweriana;"Bottle Openers";;;;562
567;Collectables;Breweriana;"Beer Paper & Labels";;;;562
569;Collectables;Breweriana;"Beer Signs";;;;562
570;Collectables;Breweriana;"Drinkware, Glasses & Steins";"Other Beer Drinkware";;;3920
571;Collectables;Breweriana;"Beer Tap Handles";;;;562
572;Collectables;Breweriana;"Beer Trays";;;;562
573;Collectables;"Casino Collectables";"Other Casino Collectables";;;;898
574;Collectables;"Decorative Ornaments & Plates";"Collector Plates";;;;13777
575;"Video Games & Consoles";"Coin-Operated Gaming";"Other Coin-Operated Gaming";;;;3944
583;Collectables;Militaria;"19th Century (1800-1899)";"Medals/ Ribbons";;;67574
585;Collectables;Militaria;"World War II (1939-1945)";"Other World War II Militaria";;;4716
586;Collectables;Militaria;1946-1960;;;;13956
587;Collectables;Militaria;"1961-1975/ Vietnam War";;;;13956
588;Collectables;Militaria;"Surplus/ Equipment";"Other Surplus/ Equipment";;;36075
591;Collectables;"Science Fiction Collectables";"Godzilla Collectables";;;;152
592;"Pottery, Porcelain & Glass";Stoneware;"Other Stoneware";;;;65026
593;Collectables;"Tobacciana & Smoking Supplies";;;;;1
594;Collectables;"Tobacciana & Smoking Supplies";Ashtrays;;;;593
595;Collectables;"Tobacciana & Smoking Supplies";Lighters;"Other Lighters";;;951
596;Collectables;"Tobacciana & Smoking Supplies";"Smoking Pipes & Accessories";"Estate Pipes";;;4118
597;Collectables;"Vanity, Perfume & Grooming";;;;;1
598;Collectables;"Vanity, Perfume & Grooming";"Other Vanity & Grooming";;;;597
600;Collectables;"Vanity, Perfume & Grooming";"Cosmetic Compacts";;;;597
601;Collectables;"Vanity, Perfume & Grooming";Hatpins;;;;597
602;Collectables;"Vanity, Perfume & Grooming";"Perfume Collectables";"Other Perfume Collectables";;;35982
605;Collectables;"Sewing, Fabric & Textiles";"Sewing Machines";;;;113
606;Collectables;"Sewing, Fabric & Textiles";Patterns;;;;113
608;"Books, Comics & Magazines";Magazines;"Nature, Outdoors & Geography";;;;280
609;"Books, Comics & Magazines";Magazines;"Children-s & Young Adults";;;;280
612;"Books, Comics & Magazines";Magazines;"News & Current Affairs";;;;280
617;"DVDs, Films & TV";"DVDs & Blu-rays";;;;;11232
618;Music;"Other Formats";;;;;11233
619;"Musical Instruments";;;;;;619
620;"Musical Instruments";Brass;"Other Brass";;;;16212
621;"Musical Instruments";"Guitars & Basses";"Other Guitars";;;;3858
622;"Musical Instruments";Percussion;"Other Percussion";;;;180012
623;"Musical Instruments";String;"Other String Instruments";;;;180016
624;"Musical Instruments";"Wind & Woodwind";"Other Wind & Woodwind";;;;10181
625;"Cameras & Photography";;;;;;625
629;"Cameras & Photography";"Film Photography";"Darkroom & Developing";"Other Darkroom & Developing";;;182077
630;"Sporting Goods";Golf;"Other Golf";;;;1513
631;"Home, Furniture & DIY";"DIY Tools & Workshop Equipment";;;;;11700
632;"Home, Furniture & DIY";"DIY Tools & Workshop Equipment";"Power Tools";"Other Power Tools";;;3247
633;"Business, Office & Industrial";"Industrial Tools";"Other Industrial Tools";;;;64808
666;"Sports Memorabilia";"Sports Trading Cards";"Auto Racing Cards";;;;212
672;Collectables;"Non-Sport Trading Cards";"Star Wars Trading Cards";"Trading Card Singles";;;100899
675;Stamps;"United States";"19th Century Used";;;;261
676;Stamps;"United States";"19th Century Unused";;;;261
678;Stamps;"United States";"1901-Now Used";;;;261
679;Stamps;"United States";"1941-Now Unused";;;;261
682;Stamps;"United States";"Plate Blocks/Multiples";;;;261
683;Stamps;"United States";Collections/Mixture;;;;261
686;Stamps;"United States";"Errors, Freaks & Oddities";;;;261
688;Stamps;"United States";Possessions;;;;261
698;Stamps;Worldwide;"World Errors & Misperfs";;;;181420
699;Stamps;Europe;"Other European Stamps";;;;4742
700;Stamps;Worldwide;"First Day Covers";;;;181420
701;Stamps;"Publications & Supplies";Publications;;;;181421
703;Stamps;Thematics;"Other Thematics";;;;4752
705;Stamps;"Publications & Supplies";"Other Publications & Supplies";;;;181421
711;"Cameras & Photography";"Vintage Photography";"Other Vintage Photography";;;;3326
717;"Toys & Games";"Vintage & Classic Toys";;;;;220
719;"Toys & Games";"Vintage & Classic Toys";"Battery Operated";;;;717
727;"Toys & Games";"Vintage & Classic Toys";"Vintage Construction Toys & Play Sets";;;;717
734;"Toys & Games";"Toy Soldiers";Vintage;;;;2631
736;"Toys & Games";"Vintage & Classic Toys";"Tinplate/Penny Toys";;;;717
740;"Toys & Games";"Diecast & Vehicles";"Construction Equipment";"Vintage Manufacture";;;180274
741;"Toys & Games";"Diecast & Vehicles";"Farm Vehicles";"Vintage Manufacture";;;180275
742;"Toys & Games";"Diecast & Vehicles";"Motorcycles & ATVs";"Vintage Manufacture";;;180276
754;"Toys & Games";"Action Figures";Sports;;;;246
767;"Toys & Games";"Fast Food, Cereal & Sweet Toys";;;;;220
774;"Toys & Games";"Model Kits";"Other Model Kits";;;;1188
776;"Toys & Games";"Scalextric & Slot Car";"Other Slot Cars";;;;2616
780;"Sports Memorabilia";"Ice Hockey Memorabilia";"Other Ice Hockey Memorabilia";;;;24510
785;Collectables;"Science Fiction Collectables";"Babylon 5 Collectables";;;;152
786;Coins;Coins;"United States";"Other United States Coins";;;253
788;"Sports Memorabilia";"Olympic Memorabilia";"Athens 2004";;;;27291
790;"DVDs, Films & TV";"Film Memorabilia";Props;"Other Props";;;60359
793;"Sporting Goods";Fishing;"Vintage Fishing";"Other Vintage";;;180001
804;Collectables;"Advertising Collectables";"Advertising Signs";;;;34
805;Collectables;"Transportation Collectables";Aeronautica;Airlines;;;14049
806;Collectables;"Transportation Collectables";Aeronautica;Airlines;"Other Airlines";;805
818;Collectables;"Advertising Collectables";"Food Advertising";Dairy;;;13587
821;Collectables;"Advertising Collectables";"Spirits/Distillery Advertising";;;;34
822;Collectables;Breweriana;"Jack Daniels Collectables";;;;562
850;Collectables;"Advertising Collectables";"Food Advertising";Restaurants;;;13587
870;"Pottery, Porcelain & Glass";;;;;;870
873;Collectables;"Advertising Collectables";"Food Advertising";Confectionery;;;13587
874;Collectables;"Advertising Collectables";"Food Advertising";M&M;;;13587
886;Collectables;"Moneyboxes & Piggy Banks";"Piggy Banks";;;;66503
887;Collectables;"Vanity, Perfume & Grooming";"Grooming Collectables";;;;597
888;"Sporting Goods";;;;;;888
894;Collectables;"Collectable Bottles & Pots";"Ink Bottles";;;;29797
895;Collectables;"Collectable Bottles & Pots";"Medicine & Cure Bottles";;;;29797
897;Collectables;"Collectable Bottles & Pots";"Poison Bottles";;;;29797
898;Collectables;"Casino Collectables";;;;;1
900;"Books, Comics & Magazines";Comics;"US Comics";"1984-Now (Modern Age)";;;64755
905;Crafts;"Rubber Stamping";"Other Rubber Stamping";;;;3122
914;Collectables;Postcards;;;;;1
915;Collectables;Postcards;Animals;;;;914
916;Collectables;Postcards;"Artist Signed";;;;914
917;Collectables;Postcards;Ethnic;;;;914
918;Collectables;Postcards;Exhibitions;;;;914
919;Collectables;Postcards;Greetings;;;;914
921;Collectables;Postcards;Military;"World War II (1939-1945)";;;60661
924;Collectables;Postcards;"Topographical: Rest of World";"North America";USA;;20193
926;Collectables;Postcards;Transportation;"Other Transportation";;;29485
928;Collectables;Memorabilia;"Police Memorabilia";;;;13877
929;Collectables;Memorabilia;"Police Memorabilia";"Badges & Patches";;;928
931;Collectables;"Radio, Television & Telephony";"Radio Collectables";;;;29832
932;Collectables;"Radio, Television & Telephony";"Radio Collectables";"Transistor Radios";;;931
933;Collectables;"Radio, Television & Telephony";"Radio Collectables";"Tube & Valve Radios";;;931
934;Collectables;"Radio, Television & Telephony";"Radio Collectables";"Manuals & Publications";;;931
940;Collectables;"Sewing, Fabric & Textiles";"Fabric & Textiles";;;;113
951;Collectables;"Tobacciana & Smoking Supplies";Lighters;;;;593
952;Collectables;"Tobacciana & Smoking Supplies";Lighters;"Zippo Lighters";"Other Zippo Lighters";;38042
954;Crafts;"Needlecrafts & Yarn";"Crocheting & Knitting";"Other Crocheting & Knitting";;;3094
955;"Pottery, Porcelain & Glass";Glass;"Art Glass";;;;50693
957;"Clothes, Shoes & Accessories";"Vintage Clothing & Accessories";"Vintage Accessories";"Other Vintage Accessories";;;182059
965;"Clothes, Shoes & Accessories";"Vintage Clothing & Accessories";"Women-s Vintage Clothing";"Other Women-s Vintage Clothing";;;182047
966;Collectables;"Pens & Writing Equipment";;;;;1
967;Collectables;"Pens & Writing Equipment";Pens;"Other Pens";;;7278
968;Collectables;"Pens & Writing Equipment";Pencils;;;;966
969;Collectables;"Pens & Writing Equipment";"Desktop Items";;;;966
970;Collectables;"Pens & Writing Equipment";Inkwells;;;;966
971;Collectables;"Pens & Writing Equipment";Sets;;;;966
972;"Books, Comics & Magazines";Comics;"Original Comic Art";;;;63
975;Collectables;Kitchenalia;Cookware;;;;81
979;Collectables;Kitchenalia;Tableware;;;;81
982;Collectables;Kitchenalia;"Small Appliances";;;;81
984;Collectables;"Household Collectables";"Music Boxes";;;;13905
985;Collectables;"Radio, Television & Telephony";Telephone;;;;29832
987;Collectables;Memorabilia;Americana;;;;13877
991;"Pottery, Porcelain & Glass";Glass;"Art Glass";British;"Other British Art Glass";;45527
992;"Pottery, Porcelain & Glass";Glass;"Art Glass";French;"Other French Art Glass";;29557
995;"Pottery, Porcelain & Glass";Glass;"Art Glass";Scandinavian;"Other Scandinavian Art Glass";;29562
997;"Pottery, Porcelain & Glass";Glass;"Date-Lined Glass";"Contemporary Glass";;;70032
1010;"Pottery, Porcelain & Glass";Glass;"Date-Lined Glass";"1950s/ 1960s/ 1970s";;;70032
1020;"Pottery, Porcelain & Glass";Glass;Glassware;"Elegant Glass";;;13
1031;"Pottery, Porcelain & Glass";Glass;"Crystal/ Cut Glass";Swarovski;;;2714
1036;"Toys & Games";Beanies;"Ty Attic";;;;49019
1039;"Toys & Games";"Other Toys & Games";;;;;220
1043;"Pottery, Porcelain & Glass";Pottery;"Art Pottery";British;;;64987
1044;"Pottery, Porcelain & Glass";Pottery;"Art Pottery";European;;;64987
1045;"Pottery, Porcelain & Glass";Pottery;"Art Pottery";Scandinavian;;;64987
1048;"Sporting Goods";Equestrian;"Other Equestrian";;;;3153
1059;"Clothes, Shoes & Accessories";"Men-s Clothing";;;;;11450
