"eBay Site ID:";210;Date:;date(YM);"Generated by:";"Vladimir S.Udartsev";ebay.udartsev.ru;"Free for contact if you want more."
128;"Objets de collection";"Cultures et ethnicités";Autres;;;;3913
130;"Objets de collection";Transport;"Souvenirs du chemin de fer";Autres;;;1444
132;"Objets de collection";"Électronique grand public";Radios;Autres;;;931
133;"Objets de collection";Tobacciana;Autres;;;;593
134;"Objets de collection";"Souvenirs militaires";"1re Guerre mondiale (1914-18)";"Articles d-origine de l-époque";États-Unis;;156389
135;"Objets de collection";"Souvenirs militaires";Autres;;;;13956
136;"Objets de collection";"Souvenirs militaires";"Guerre civile (1861-1865)";"Articles d-origine de l-époque";Autres;;36033
137;"Objets de collection";"Objets de Disney";;;;;1
138;"Objets de collection";"Objets de Disney";2001-présent;Autres;;;1369
139;"Objets de collection";"Objets de Disney";"Rétro (avant 1968)";;;;137
140;"Objets de collection";"Objets de Disney";"Rétro (avant 1968)";Autres;;;139
142;"Objets de collection";"Objets de Disney";2001-présent;"Jouets en peluche";;;1369
143;"Objets de collection";"Objets de Disney";2001-présent;"Épingles et insignes";Autres;;38004
144;"Objets de collection";"Objets de Disney";2001-présent;"Affiches, imprimés et litho";;;1369
147;"Objets de collection";"Objets de collection de décora";"Ornements décoratifs de marque";Hallmark;Autres;;576
148;"Objets de collection";"Fêtes et saisons";"Noël (après 1990)";Ornements;Autres;;33850
150;"Objets de collection";"Plaque, figurine, boîte-repas";"Boîtes à lunch et thermos";Autres;;;1409
152;"Objets de collection";"Science-fiction et horreur";;;;;1
153;"Objets de collection";"Science-fiction et horreur";Autres;;;;152
154;"Objets de collection";"Science-fiction et horreur";"Objets de collection Star Wars";Autres;;;8675
155;"Objets de collection";"Science-fiction et horreur";"Articles de collection Star Trek";Autres;;;29493
156;"Objets de collection";"Science-fiction et horreur";X-Files;;;;152
158;"Objets de collection";"Instruments d-écriture, plumes";Autres;;;;966
162;"Ordinateurs/tablettes, réseaux";Autres;;;;;58058
164;"Ordinateurs/tablettes, réseaux";"Composants et pièces";"Unités centrales/processeurs";;;;175673
165;"Ordinateurs/tablettes, réseaux";"Lecteur, stockage, sup. vierge";;;;;58058
167;"Ordinateurs/tablettes, réseaux";"Lecteur, stockage, sup. vierge";Autres;;;;165
169;"Ordinateurs/tablettes, réseaux";"Lecteur, stockage, sup. vierge";"Disquettes/lecteurs Zip et Jax";;;;165
170;"Ordinateurs/tablettes, réseaux";"Claviers, souris et pointeurs";Autres;;;;3676
177;"Ordinateurs/tablettes, réseaux";"Portables et miniportatifs";"Portables et miniportatifs, PC";;;;175672
179;"Ordinateurs/tablettes, réseaux";"Ordi de bureau et tout-en-un";"PC de bureau et tout-en-un";;;;171957
182;"Ordinateurs/tablettes, réseaux";Logiciel;Autres;;;;18793
185;"Ordinateurs/tablettes, réseaux";Logiciel;"Web et éditique";;;;18793
196;"Divertissement - Souvenirs";"Souvenirs cinématographiques";;;;;45100
197;"Divertissement - Souvenirs";"Souvenirs cinématographiques";Autres;;;;196
198;"Divertissement - Souvenirs";"Souvenirs cinématographiques";"Affichettes de cinéma";"Originales - États-Unis";Autres;;60301
200;"Divertissement - Souvenirs";"Souvenirs cinématographiques";Photographies;1990-99;"Noir et blanc";;60325
201;"Divertissement - Souvenirs";"Souvenirs émissions télévisées";Autres;;;;1424
204;"Cartes de sports, souvenirs";"Vêtements et souvenirs";"Baseball: autres";;;;24409
205;"Cartes de sports, souvenirs";"Vêtements et souvenirs";"Basketball: autres";;;;24409
206;"Cartes de sports, souvenirs";"Vêtements et souvenirs";"Football - NFL";;;;24409
209;"Objets de collection";"Cultures et ethnicités";"Western Americana";"Western ancien";;;4007
212;"Cartes de sports, souvenirs";"Cartes sportives";;;;;64482
213;"Cartes de sports, souvenirs";"Cartes sportives";"Cartes de baseball";;;;212
214;"Cartes de sports, souvenirs";"Cartes sportives";"Cartes de basketball";;;;212
215;"Cartes de sports, souvenirs";"Cartes sportives";"Cartes de football";;;;212
216;"Cartes de sports, souvenirs";"Cartes sportives";"Cartes de hockey sur glace";;;;212
217;"Cartes de sports, souvenirs";"Cartes sportives";Autres;;;;212
219;"Objets de collection";"Cartes collectionner non sport";"Autres marchandises pour cartes non spor";;;;182982
220;"Jouets et passe-temps";;;;;;220
222;"Jouets et passe-temps";"Véhicules miniatures en métal";;;;;220
229;"Jouets et passe-temps";"Électronique, pile, remontoir";Friction;"Avant 1970";;;19073
230;"Jouets et passe-temps";"Animaux en peluche";Autres;;;;436
232;"Jouets et passe-temps";"Électronique, pile, remontoir";"Électroniques et interactifs";Autres;;;1082
233;"Jouets et passe-temps";Jeux;;;;;220
234;"Jouets et passe-temps";Jeux;Autres;;;;233
237;"Poupées et oursons";;;;;;237
238;"Poupées et oursons";Poupées;;;;;237
239;"Poupées et oursons";Poupées;"Par type";Autres;;;16000
241;"Poupées et oursons";Poupées;"Par marque, cie, caractère";"Raggedy Ann & Andy";"Rétro (avant 1970)";;45442
242;"Poupées et oursons";Poupées;"Par marque, cie, caractère";"Strawberry Shortcake";Contemporain;;84639
243;"Poupées et oursons";Poupées;"Par marque, cie, caractère";"Cabbage Patch";"Contemporain (1970-Présent)";;20392
245;"Poupées et oursons";Poupées;"Par type";Figurines;;;16000
246;"Jouets et passe-temps";"Figurines d-action";;;;;220
248;"Poupées et oursons";Poupées;"Barbie moderne (depuis 1973)";Autres;;;15949
249;"Poupées et oursons";Poupées;"Barbie moderne (depuis 1973)";"Vêtements et accessoires";Autres;;15957
250;"Poupées et oursons";Poupées;"Barbie Collection (avant 1973)";"Rétro (avant 1973)";;;15965
251;"Poupées et oursons";Poupées;"Barbie Collection (avant 1973)";"Vêtements et accessoires";"Autres – Vêtements Barbie anc.";;2453
253;Monnaie;"Pièces - États-Unis";;;;;11116
255;Monnaie;"Scripophilie action obligation";Autres;;;;3444
256;Monnaie;"Pièces - échelle mondiale";;;;;11116
257;Monnaie;"Pièces - échelle mondiale";Autres;;;;256
258;Monnaie;"Scripophilie action obligation";Monde;Autres;;;168689
259;Monnaie;Pseudo-monnaie;"Pseudo-monnaie: autres";;;;3452
260;Timbres;;;;;;260
261;Timbres;États-Unis;;;;;260
262;Timbres;États-Unis;Autres;;;;261
263;Timbres;"Colonies et terr. britanniques";Autres;;;;65174
264;Timbres;"Monde entier";Autres;;;;181420
265;Timbres;États-Unis;Feuilles;;;;261
267;Livres;;;;;;267
268;Livres;Autres;;;;;267
280;Livres;Magazines;;;;;267
281;"Bijoux et montres";;;;;;281
282;"Bijoux et montres";"Diamants, gemmes non sertis";"Gemmes non montées";Autres;;;181077
288;"Bijoux et montres";"Ethnique, régional, tribal";Autres;;;;11312
289;"Bijoux et montres";"Bijoux d-époque, anciens";Déguisement;"Autres – Bijoux de fantaisie";;;500
291;"Bijoux et montres";"Bijoux d-époque, anciens";Déguisement;"Rétro 1930-1980";Autres;;58559
293;"Électronique grand public";;;;;;293
296;"Électronique grand public";"Communication par radio";Autres;;;;1500
299;"Maison et jardin";"Produits ménagers et nettoyage";;;;;11700
300;"Maison et jardin";"Produits ménagers et nettoyage";Autres;;;;299
301;"Produits pour animaux";Autres;;;;;1281
302;"Affaires et industrie";Bureau;Autres;;;;25298
303;"Maison et jardin";"Équipement outils et atelier";"Outils à main";Autres;;;3244
308;"Instruments, équip. de musique";Autres;;;;;619
309;"DVD et films";"Cassettes VHS";;;;;11232
310;"Articles de sport";Autres;;;;;888
312;"Vêtements et chaussures";Spécialité;"Autres - Vêtements, chaussures et acces";;;;260033
316;"Services spécialisés";;;;;;316
317;"Services spécialisés";Autres;;;;;316
326;"Poupées et oursons";Poupées;"Antiquité (avant 1930)";;;;238
327;"Poupées et oursons";Poupées;"Poupées d-art-OOAK";Autres;;;2404
328;"Poupées et oursons";Poupées;"Par matériau";Tissu;;;15999
329;"Poupées et oursons";Poupées;"Poupées: mode et accessoires";;;;238
330;"Poupées et oursons";Poupées;"Par marque, cie, caractère";Effanbee;Autres;;2417
332;"Poupées et oursons";Poupées;"Par matériau";"Plastique dur";;;15999
333;"Poupées et oursons";"Miniatures pour maison poupée";Autres;;;;1202
334;"Poupées et oursons";Poupées;"Par marque, cie, caractère";Ideal;Autres;;2424
335;"Poupées et oursons";Poupées;"Par marque, cie, caractère";Mattel;Autres;;2434
337;"Poupées et oursons";Poupées;"Par marque, cie, caractère";"Nancy Ann";Autres;;4637
338;"Poupées et oursons";Poupées;"Par marque, cie, caractère";Vogue;;;15987
340;"Poupées et oursons";Poupées;"Antiquité (avant 1930)";Bisque;Autres;;84621
341;"Poupées et oursons";Poupées;"Antiquité (avant 1930)";Composition;;;326
342;"Poupées et oursons";Poupées;"Poupées: mode et accessoires";"Poupées d-époque: mode, acc.";;;329
345;"Poupées et oursons";Poupées;"Par marque, cie, caractère";Vogue;Ginny;"Moderne (1970 - présent)";18816
346;"Poupées et oursons";Poupées;"Par marque, cie, caractère";Vogue;Ginnette;;338
347;"Poupées et oursons";Poupées;"Par marque, cie, caractère";Vogue;"Jill, Jeff & Jan";;338
348;"Jouets et passe-temps";"Figurines d-action";Autres;;;;246
357;Art;"Art populaire et autochtone";;;;;550
360;Art;"Art: impressions";;;;;550
361;Antiquités;"Science et médecine (pré-1930)";"Instruments scientifiques";Autres;;;163035
362;Antiquités;"Linges et tissus (avant 1930)";Autres;;;;181677
363;"Objets de collection";"Dessins animés et personnages";"Art de l-animation, personnage";Autres;;;1344
365;"Objets de collection";"Fêtes et saisons";Autres;;;;907
366;"Objets de collection";"Religion et spiritualité";Autres;;;;1446
368;"Poupées et oursons";"Poupées de papier";Autres;;;;2440
369;"Objets de collection";Bouteilles/pots;Bouteilles;"Moderne (1900-présent)";Autres;;13911
370;"Objets de collection";"Objets de collection de décora";"Ornements décoratifs de marque";"Department 56";Autres;;1365
371;"Objets de collection";"Lampes, luminaires";Autres;;;;1404
372;"Objets de collection";"Cultures et ethnicités";"Américains autochtones: É.-U.";"Depuis 1935";Autres;;13749
373;"Objets de collection";"Cultures et ethnicités";Asiatique;"Depuis 1900";Autres;;13736
374;"Jouets et passe-temps";"Jouet préscolaire, jeu de rôle";Fisher-Price;"Depuis 1963";Autres;;19173
376;Monnaie;"Billets - États-Unis";Autres;;;;3412
381;"DVD et films";"Disques laser";;;;;11232
383;"Articles de sport";Chasse;Autres;;;;7301
384;"Articles de sport";Pêche;Autres;;;;1492
385;Monnaie;"Billets - échelle mondiale";Autres;;;;3411
386;"Poupées et oursons";Ours;;;;;237
387;"Poupées et oursons";Ours;Accessoires;;;;386
388;"Objets de collection";Animaux;"Chevaux: modèles de chevaux";Breyer;Autres;;35998
389;"Poupées et oursons";Ours;Artiste;Autres;;;3902
392;"Poupées et oursons";Ours;"Muffy, NABCO";;;;386
395;"Objets de collection";"Souvenirs historiques";Police;Autres;;;928
396;"Objets de collection";"Souvenirs historiques";"Lutte contre le feu, sauvetage";Autres;;;4038
397;"Objets de collection";Horloges;;;;;1
402;"Objets de collection";"Souvenirs historiques";"Organisations fraternelles";;;;259135
403;"Objets de collection";"Souvenirs historiques";"Organisations fraternelles";Autres;;;402
404;"Objets de collection";"Souvenirs historiques";"Organisations fraternelles";"Scoutisme masculin";Autres;;13885
405;"Objets de collection";"Souvenirs historiques";"Organisations fraternelles";"Éclaireuses et guides";Autres;;13891
407;"Objets de collection";"Images photographiques";"Rétro/antiquité (avant 1940)";;;;14277
408;"Objets de collection";"Images photographiques";"Rétro/antiquité (avant 1940)";Daguerréotypes;;;407
409;"Objets de collection";"Images photographiques";"Rétro/antiquité (avant 1940)";CDV;;;407
411;"Objets de collection";"Images photographiques";"Rétro/antiquité (avant 1940)";Viewmaster;;;407
412;"Objets de collection";"Science, méd. (1930-présent)";;;;;1
413;"Objets de collection";"Science, méd. (1930-présent)";Autres;;;;412
414;"Objets de collection";"Science, méd. (1930-présent)";"Instruments scientifiques";Autres;;;14020
415;"Objets de collection";"Pierres, fossiles et minéraux";Autres;;;;3213
416;"Objets de collection";"Souvenirs historiques";"Voyage dans l-espace";Autres;;;13902
417;"Objets de collection";Transport;;;;;1
418;"Objets de collection";Transport;"Objets automobiles";Autres;;;14024
419;"Objets de collection";Transport;Aviation;Autres;;;14049
420;"Objets de collection";Transport;Bicyclettes;Autres;;;35959
421;"Objets de collection";Transport;"Objets automobiles";"Plaques d-immatriculation";Autres;;14030
423;"Objets de collection";Transport;"Bateaux et navires";Autres;;;14052
426;"Objets de collection";"Souvenirs historiques";"Parcs et foires";"Foires et expositions";"Expositions universelles";Autres;4162
427;"Objets de collection";Fantaisie/mythe/magie;Magie;Autres;;;14012
428;"Cartes de sports, souvenirs";"Vêtements et souvenirs";Golf;;;;24409
429;"Cartes de sports, souvenirs";"Vêtements et souvenirs";"Courses de chevaux";;;;24409
430;"Cartes de sports, souvenirs";"Vêtements et souvenirs";Tennis;;;;24409
432;"Divertissement - Souvenirs";"Souvenirs musicaux";"Rock et Pop";"Artistes B";Beatles;Autres;29924
433;"Divertissement - Souvenirs";"Souvenirs musicaux";"Rock et Pop";"Artistes P";"Presley, Elvis";Autres;4710
434;"Divertissement - Souvenirs";"Souvenirs musicaux";"Rock et Pop";"Artistes K";Kiss;Autres;29906
435;"Divertissement - Souvenirs";"Souvenirs musicaux";"Rock et Pop";"Artistes J";"Jackson, Michael";Autres;104957
436;"Jouets et passe-temps";"Animaux en peluche";;;;;220
437;"Jouets et passe-temps";"Peluche en fèves";Accessoires;;;;49019
438;"Jouets et passe-temps";"Peluche en fèves";Ty;"Beanie Babies - originaux";Actuel;;19205
439;"Jouets et passe-temps";"Peluche en fèves";Disney;;;;49019
440;"Jouets et passe-temps";"Peluche en fèves";Ty;"Beanie Babies - originaux";Retirée;;19205
441;"Jouets et passe-temps";"Peluche en fèves";Ty;"Teenie Beanies";;;19203
442;"Poterie et verre";"Poterie et céramique de Chine";"Porcelaine et vaisselle";Bauer;;;24
443;"Poterie et verre";"Poterie et céramique de Chine";"Porcelaine et vaisselle";"Poterie californienne";;;24
444;"Poterie et verre";"Poterie et céramique de Chine";"Porcelaine et vaisselle";Vaisselle;Poterie;;50701
445;"Divertissement - Souvenirs";"Souvenirs musicaux";"Rock et Pop";"Artistes R";"Rolling Stones";Autres;29923
447;"Divertissement - Souvenirs";"Souvenirs musicaux";"Rock et Pop";"Artistes G";"Grateful Dead";Autres;29904
448;"Poterie et verre";"Poterie et céramique de Chine";"Porcelaine et vaisselle";Franciscan;;;24
449;"Poterie et verre";"Poterie et céramique de Chine";"Poterie d-art";"Frankoma, Gracetone";;;27
450;"Poterie et verre";"Poterie et céramique de Chine";"Porcelaine et vaisselle";Hall;;;24
451;"Poterie et verre";"Poterie et céramique de Chine";"Porcelaine et vaisselle";"Homer Laughlin";;;24
452;"Poterie et verre";"Poterie et céramique de Chine";"Poterie d-art";Hull;;;27
453;"Poterie et verre";"Poterie et céramique de Chine";"Poterie d-art";Majolica;;;27
454;"Poterie et verre";"Poterie et céramique de Chine";"Porcelaine et vaisselle";Metlox;;;24
455;"Poterie et verre";"Poterie et céramique de Chine";"Porcelaine et vaisselle";"Red Wing Rumrill";;;24
456;"Poterie et verre";"Poterie et céramique de Chine";"Porcelaine et vaisselle";"Royal Copley";;;24
457;"Poterie et verre";"Poterie et céramique de Chine";"Porcelaine et vaisselle";"Russel Wright";;;24
458;"Poterie et verre";"Poterie et céramique de Chine";"Poterie d-art";"Articles de table";;;27
459;"Poterie et verre";"Poterie et céramique de Chine";"Poterie d-art";Stangl;;;27
460;"Poterie et verre";"Poterie et céramique de Chine";"Porcelaine et vaisselle";Watt;;;24
461;"Poterie et verre";"Poterie et céramique de Chine";"Poterie d-art";Weller;;;27
462;"Poterie et verre";"Poterie et céramique de Chine";"Porcelaine et vaisselle";"Chintz, fleurie";;;24
463;"Poterie et verre";"Poterie et céramique de Chine";"Porcelaine et vaisselle";Décoratif;;;24
464;"Poterie et verre";"Poterie et céramique de Chine";"Porcelaine et vaisselle";Vaisselle;Porcelaine;;50701
465;"Cartes de sports, souvenirs";"Vêtements et souvenirs";"Autres sports";;;;24409
466;"Poterie et verre";"Poterie et céramique de Chine";"Porcelaine et vaisselle";Haviland;;;24
468;"Poterie et verre";"Poterie et céramique de Chine";"Porcelaine et vaisselle";Lefton;;;24
469;"Poterie et verre";"Poterie et céramique de Chine";"Porcelaine et vaisselle";"Japon occupé";;;24
471;"Poterie et verre";"Poterie et céramique de Chine";"Porcelaine et vaisselle";"RS Prussia";;;24
472;"Poterie et verre";"Poterie et céramique de Chine";"Porcelaine et vaisselle";Wedgwood;;;24
473;"Poterie et verre";"Poterie et céramique de Chine";"Porcelaine et vaisselle";"Fiesta: contemporain";;;24
474;"Poterie et verre";"Poterie et céramique de Chine";"Porcelaine et vaisselle";"Figurines animaux: autres";;;24
475;"Objets de collection";"Couteaux, épées, lames";Autres;;;;1401
476;"Objets de collection";"Cuisine et maison";Aimants;;;;13905
477;"Objets de collection";Papier;"Cartons d-allumettes";Autres;;;156496
484;"Jouets et passe-temps";"Modèles chemins de fer, trains";"Échelle HO";Autres;;;19128
485;"Jouets et passe-temps";"Modèles chemins de fer, trains";"Échelle O";Autres;;;19145
486;"Jouets et passe-temps";"Modèles chemins de fer, trains";"Échelle N";Autres;;;19119
491;"Bijoux et montres";"Diamants, gemmes non sertis";;;;;281
493;"Bijoux et montres";"Diamants, gemmes non sertis";"Gemmes non montées";"Brute, spécimen";Spécimen;;110848
494;"Bijoux et montres";"Création et réparation bijoux";Autres;;;;164352
499;"Bijoux et montres";"Bijoux de mode";Autres;;;;10968
500;"Bijoux et montres";"Bijoux d-époque, anciens";Déguisement;;;;48579
502;"Bijoux et montres";"Bijoux d-époque, anciens";Déguisement;"Bakélite, plastique d-époque";Autres;;165878
505;"Bijoux et montres";"Bijouterie de qualité";Autres;;;;4196
514;"Bijoux et montres";"Bijoux d-époque, anciens";Déguisement;"Victorien/Édouardien 1837-1910";Autres;;58561
517;"Poterie et verre";"Poterie et céramique de Chine";"Porcelaine et vaisselle";"Articles de table: autres";;;24
518;"Objets de collection";"Souvenirs historiques";"Organisations fraternelles";"Maçonnique, franc-maçon";Autres;;50188
524;Monnaie;"Pièces - États-Unis";Erreurs;;;;253
525;Monnaie;"Pièces - États-Unis";"Collections, lots";;;;253
526;Monnaie;"Pièces - États-Unis";"Jeux de pièces de monnaie";;;;253
527;Monnaie;"Pièces - États-Unis";"Or (avant 1933)";"Lots mixtes";;;39467
528;Monnaie;"Pièces - États-Unis";Colonial;;;;253
529;Monnaie;"Pièces - États-Unis";Commémoratif;"Lots mixtes";;;15903
530;Monnaie;"Publications et accessoires";Publications;É.-U.;;;82190
531;Monnaie;"Publications et accessoires";Autres;;;;83274
532;Monnaie;"Pièces - anciennes";Autres;;;;4733
533;Monnaie;"Pièces - échelle mondiale";Afrique;Autres;;;127144
534;Monnaie;"Pièces - échelle mondiale";Asie;Autres;;;40711
535;Monnaie;"Pièces - échelle mondiale";"Australie et Océanie";Australie;Autres;;45142
536;Monnaie;"Pièces - Canada";Autres;;;;3377
537;Monnaie;"Pièces - échelle mondiale";"Amérique du Nord et centrale";Autres;;;45145
538;Monnaie;"Pièces - échelle mondiale";Europe;Britannique;Autres;;3394
539;Monnaie;"Pièces - échelle mondiale";Europe;France;;;45148
542;Monnaie;"Pièces - échelle mondiale";"Amérique du Sud";Autres;;;45160
543;Monnaie;"Pièces - échelle mondiale";Erreurs;;;;256
544;Monnaie;"Pièces - échelle mondiale";"Collections, lots";;;;256
545;Monnaie;"Pièces - échelle mondiale";"Hôtel de la monnaie, ensemble";;;;256
546;Monnaie;"Pièces - échelle mondiale";Commémoratif;;;;256
547;Monnaie;"Pièces - échelle mondiale";Or;;;;256
548;Monnaie;"Publications et accessoires";Publications;Monde;;;82190
550;Art;;;;;;550
551;Art;Tableaux;;;;;550
552;Art;"Art: dessins";;;;;550
553;Art;"Art: sculptures";;;;;550
554;Art;"Techniques mixtes et collage";;;;;550
556;"Objets de collection";Papier;Calendriers;1960-1979;;;41183
562;"Objets de collection";"Objets de brasserie";;;;;1
563;"Objets de collection";"Objets de brasserie";"Bouteilles: verre";;;;562
564;"Objets de collection";"Objets de brasserie";"Canettes: É.-U.";Autres;;;3915
565;"Objets de collection";"Objets de brasserie";Sous-verres;;;;562
566;"Objets de collection";"Objets de brasserie";Décapsuleurs;;;;562
567;"Objets de collection";"Objets de brasserie";Étiquettes;;;;562
568;"Objets de collection";"Objets de brasserie";"Avant la prohibition";;;;562
569;"Objets de collection";"Objets de brasserie";"Enseignes et boîtes en métal";Autres;;;50737
570;"Objets de collection";"Objets de brasserie";Verrerie/verres/chopes;Autres;;;3920
571;"Objets de collection";"Objets de brasserie";"Poignées de robinet";Autres;;;35730
572;"Objets de collection";"Objets de brasserie";Plateaux;;;;562
573;"Objets de collection";Casino;Autres;;;;898
574;"Objets de collection";"Objets de collection de décora";"Assiettes de collection";;;;13777
