"eBay Site ID:";186;Date:;date(YM);"Generated by:";"Vladimir S.Udartsev";ebay.udartsev.ru;"Free for contact if you want more."
301;"Casa, jardín y bricolaje";"Artículos para animales";Otros;;;;1281
302;"Informática y tablets";"Artículos de oficina";;;;;58058
303;"Casa, jardín y bricolaje";"Herramientas de bricolaje";"Herramientas manuales";Otros;;;3244
308;"Instrumentos musicales";Otros;;;;;619
309;"Cine, DVD y películas";"Cintas de VHS";;;;;11232
310;Deportes;"Otros deportes";Otros;;;;151019
312;"Ropa, calzado y complementos";Otros;;;;;11450
313;"Ropa, calzado y complementos";"Ropa de hombre";Otros;;;;1059
314;"Ropa, calzado y complementos";"Ropa de mujer";Otros;;;;15724
326;Juguetes;"Muñecas y accesorios";"Muñecas antiguas";;;;238
333;Juguetes;"Casas de muñecas y miniaturas";Otros;;;;1202
336;Juguetes;"Muñecas y accesorios";"Muñecas modelo y accesorios";;;;238
339;Juguetes;"Muñecas y accesorios";"Muñecas de trapo";;;;238
348;Juguetes;"Figuras de acción";Otros;;;;246
353;"Arte y antigüedades";;;;;;353
355;"Arte y antigüedades";Otros;;;;;353
358;"Arte y antigüedades";"Forjados: hierro, bronce...";Otros;;;;1211
366;"Arte y antigüedades";"Artículos religiosos";Otros;;;;151000
369;Coleccionismo;"Artículos de bebidas";Miniaturas;;;;35142
376;"Monedas y billetes";"Billetes extranjeros";América;"Chile y Argentina";;;100477
377;"Libros, revistas y cómics";"Literatura y narrativa";Otros;;;;171228
381;"Cine, DVD y películas";LaserDiscs;;;;;11232
383;Deportes;Caza;Otros;;;;7301
384;Deportes;Pesca;Otros;;;;1492
385;"Monedas y billetes";"Billetes extranjeros";Europa;"Países del Este";;;45339
386;Juguetes;"Ositos y otros animales de peluche";"Peluches: ositos";;;;436
387;Juguetes;"Ositos y otros animales de peluche";"Peluches: ositos";Accesorios;;;386
436;Juguetes;"Ositos y otros animales de peluche";;;;;220
475;Coleccionismo;"Accesorios para armaduras, escudos y esp";Otros;;;;1401
484;Juguetes;"Modelismo ferroviario";"Escala H0";Otros;;;19128
485;Juguetes;"Modelismo ferroviario";"Escala 0";Otros;;;19145
486;Juguetes;"Modelismo ferroviario";"Escala N";Otros;;;19119
491;"Relojes y joyas";"Diamantes y gemas sueltas";;;;;281
493;"Relojes y joyas";"Diamantes y gemas sueltas";"Bruto, muestra";"Bruto apto para facetado";;;110848
494;"Relojes y joyas";"Joyeros y material joyería";Otros;;;;10321
495;"Relojes y joyas";"Joyeros y material joyería";"Cajas, estuches y bolsas";;;;10321
499;"Relojes y joyas";Bisutería;Otros;;;;10968
505;"Relojes y joyas";Joyería;Otros;;;;4196
532;"Monedas y billetes";"Monedas antiguas";Otras;;;;4733
533;"Monedas y billetes";"Monedas extranjeras";"África y Oceanía";;;;256
534;"Monedas y billetes";"Monedas extranjeras";Asia;;;;256
539;"Monedas y billetes";"Monedas extranjeras";"Europa anteriores al euro";Francia;;;45148
540;"Monedas y billetes";"Monedas extranjeras";"Europa anteriores al euro";Alemania;;;45148
542;"Monedas y billetes";"Monedas extranjeras";"Centroamérica y Sudamérica";;;;256
548;"Monedas y billetes";"Catálogos y accesorios";;;;;11116
556;Coleccionismo;Calendarios;;;;;1
559;Coleccionismo;"Carteles y pósters";;;;;1
565;Coleccionismo;"Artículos de bebidas";Posavasos;;;;35142
569;Coleccionismo;"Artículos de bebidas";"Chapas y placas de cava";;;;35142
575;"Consolas y videojuegos";"Máquinas recreativas";Otros;;;;3944
588;Coleccionismo;"Artículos militares";"Uniformes, cascos y gorras";;;;13956
593;Coleccionismo;Tabacofilia;;;;;1
594;Coleccionismo;Tabacofilia;Ceniceros;;;;593
595;Coleccionismo;Tabacofilia;"Encendedores y mecheros";;;;593
602;Coleccionismo;"Perfumes y dedales";;;;;1
605;"Arte y antigüedades";"Aparatos y máquinas antiguas";"Máquinas de coser";;;;98633
608;"Libros, revistas y cómics";Revistas;"Naturaleza y geografía";;;;280
609;"Libros, revistas y cómics";Revistas;"Infantiles y juveniles";;;;280
617;"Cine, DVD y películas";"DVD y Blu-ray";;;;;11232
619;"Instrumentos musicales";;;;;;619
620;"Instrumentos musicales";"Instrumentos de viento metal";Otros;;;;16212
621;"Instrumentos musicales";"Guitarras y bajos";Otros;;;;3858
622;"Instrumentos musicales";"Percusión y baterías";Otros;;;;180012
623;"Instrumentos musicales";"Instrumentos de cuerda";Otros;;;;180016
624;"Instrumentos musicales";"Instrumentos de viento madera";Otros;;;;10181
625;"Cámaras y fotografía";;;;;;625
629;"Cámaras y fotografía";"Fotografía analógica";"Cuarto oscuro y revelado";Otros;;;182077
630;Deportes;Golf;Otros;;;;1513
631;"Casa, jardín y bricolaje";"Herramientas de bricolaje";;;;;11700
632;"Casa, jardín y bricolaje";"Herramientas de bricolaje";"Herramientas eléctricas";Otros;;;3247
633;"Equipamiento y maquinaria";"Equipamiento industrial";;;;;12576
666;Coleccionismo;Cromos;"Cromos de deportes";"Cromos de carreras";;;212
672;Coleccionismo;Cromos;"Cromos no deportivos";"Cromos de Star Wars";"Cromos sueltos";;100899
698;Sellos;Mundiales;"Errores y variedades";;;;181420
699;Sellos;Europa;Otros;;;;4742
700;Sellos;Mundiales;"Sobres de primer día";;;;181420
701;Sellos;"Material filatélico";"Catálogos y libros";;;;181421
703;Sellos;Temáticos;Otros;;;;4752
705;Sellos;"Material filatélico";Otros;;;;181421
711;"Cámaras y fotografía";"Fotografía vintage";Otros;;;;3326
717;Juguetes;"Juguetes antiguos";;;;;220
729;Juguetes;Marionetas;;;;;220
748;Juguetes;"Juguetes de cine y TV";;;;;220
754;Juguetes;"Figuras de acción";Deportes;;;;246
786;"Monedas y billetes";"Monedas extranjeras";"Norte América";;;;256
793;Deportes;Pesca;Vintage;Otros;;;180001
870;"Arte y antigüedades";"Cerámica y porcelana";;;;;353
888;Deportes;;;;;;888
908;Coleccionismo;"Navidad, ocasiones especiales";;;;;1
914;Coleccionismo;Postales;;;;;1
932;"Arte y antigüedades";"Aparatos y máquinas antiguas";"Radios antiguas";;;;98633
954;"Artesanía y manualidades";"Costura decorativa y lanas";"Punto y ganchillo";Otros;;;3094
957;"Ropa, calzado y complementos";"Ropa y complementos vintage";"Complementos vintage";Otros;;;182059
965;"Ropa, calzado y complementos";"Ropa y complementos vintage";"Ropa vintage de mujer";Otros;;;182047
966;Coleccionismo;"Artículos de escritorio";;;;;1
967;Coleccionismo;"Artículos de escritorio";Plumas;Otros;;;7278
968;Coleccionismo;"Artículos de escritorio";"Lapiceros y portaminas";;;;966
985;"Arte y antigüedades";"Aparatos y máquinas antiguas";"Teléfonos y telégrafos";;;;98633
1039;Juguetes;Otros;;;;;220
1048;Deportes;Equitación;Otros;;;;3153
1059;"Ropa, calzado y complementos";"Ropa de hombre";;;;;11450
1060;"Ropa, calzado y complementos";"Complementos de hombre";Otros;;;;4250
1063;"Ropa, calzado y complementos";"Complementos de mujer";Otros;;;;4251
1067;"Ropa, calzado y complementos";"Ropa niños, calzado y complem.";"Ropa de niño (2-16 años)";Otros;;;11452
1070;Bebés;"Ropa, calzado y complementos";Otros;;;;3082
1105;"Libros, revistas y cómics";"Libros de texto y formación";"Universitarios y para adultos";;;;2228
1137;"Libros, revistas y cómics";Revistas;Negocios;;;;280
1138;"Libros, revistas y cómics";Revistas;"Antiguas y de coleccionista";;;;280
1139;"Libros, revistas y cómics";Revistas;Cocina;;;;280
1140;"Libros, revistas y cómics";Revistas;Manualidades;;;;280
1141;"Libros, revistas y cómics";Revistas;"Hogar y decoración";;;;280
1145;"Libros, revistas y cómics";Revistas;"Cine y televisión";;;;280
1147;"Libros, revistas y cómics";Revistas;Ciencia;;;;280
1150;"Libros, revistas y cómics";Revistas;"Viajes y aventura";;;;280
1186;Juguetes;"Juegos de construcción";TENTE;;;;183446
1202;Juguetes;"Casas de muñecas y miniaturas";;;;;220
1206;Juguetes;"Muñecas y accesorios";"Muñecas modelo y accesorios";"Muñecas modelo";Trolls;;15987
1211;"Arte y antigüedades";"Forjados: hierro, bronce...";;;;;353
1215;"Arte y antigüedades";"Muebles antiguos y decoración";"Platería y cuberterías";;;;20091
1244;"Informática y tablets";"Componentes/piezas ordenador";"Placas base";;;;175673
1245;"Informática y tablets";"Impresoras y escáneres";Impresoras;;;;171961
1249;"Consolas y videojuegos";;;;;;1249
1261;Bebés;Otros;;;;;2984
1264;"Ropa, calzado y complementos";"Ropa de mujer";Maternidad;Otros;;;172378
1265;"Ropa, calzado y complementos";"Bodas y ceremonias";Otros;;;;3259
1271;"Equipamiento y maquinaria";"Equipamiento restauración";;;;;12576
1272;"Equipamiento y maquinaria";"Equip. y material tiendas";;;;;12576
1277;"Belleza y salud";Otros;;;;;26395
1278;"Belleza y salud";"Vitaminas y suplementos dietarios";"Barritas y batidos energéticos";;;;180959
1279;"Belleza y salud";"Terapias alternativas";Otros;;;;67659
1281;"Casa, jardín y bricolaje";"Artículos para animales";;;;;11700
1282;"Casa, jardín y bricolaje";Baño;Otros;;;;20438
1285;"Casa, jardín y bricolaje";"Artículos para animales";Reptiles;;;;1281
1288;"Instrumentos musicales";"Accesorios y equipos";Otros;;;;180008
1289;"Instrumentos musicales";"Teclados y pianos";Otros;;;;180010
1290;"Equipamiento y maquinaria";"Manipulación de materiales";"Paquetería y envíos";Otros;;;185089
1291;Deportes;"Tiro con arco";Otros;;;;20835
1293;"Motor: vehículos";Barcos;;;;;9800
1295;"Motor: vehículos";Barcos;"Motos acuáticas";;;;1293
1296;"Motor: vehículos";Barcos;Motor;;;;1293
1297;"Motor: vehículos";Barcos;Vela;;;;1293
1302;Deportes;"Montaña y esquí";Otros;;;;16059
1305;"Entradas y eventos";;;;;;1305
1310;Viajes;Otros;;;;;3252
1347;Juguetes;"Ositos y otros animales de peluche";"Peluches: ositos";Boyds;;;386
1364;"Artesanía y manualidades";"Pintura decorativa y folcrórica";Otros;;;;183126
1401;Coleccionismo;"Accesorios para armaduras, escudos y esp";;;;;1
1442;"Arte y antigüedades";"Aparatos y máquinas antiguas";"Tocadiscos, gramófonos";;;;98633
1469;Coleccionismo;"Objetos insólitos";;;;;1
1492;Deportes;Pesca;;;;;888
1493;Deportes;Pesca;"Cebos y señuelos";Spinnerbaits;;;179961
1500;"Móviles y telefonía";"Equipos de radio";;;;;15032
1513;Deportes;Golf;;;;;888
1514;Deportes;Golf;Accesorios;Otros;;;181128
2023;Deportes;Baloncesto;Otros;;;;21194
2034;"Casa, jardín y bricolaje";"Terraza y jardín";"Decoración de jardín";Otros;;;20498
2036;Coleccionismo;"Llaveros, pines y pegatinas";Pines;;;;89115
2194;"Arte y antigüedades";"Arte étnico/Artesanía de mundo";Oriental/Indio/Tibetano;;;;150974
2204;"Arte y antigüedades";"Arte étnico/Artesanía de mundo";Otras;;;;150974
2218;"Artesanía y manualidades";"Mantelería y ropa de ajuar";;;;;14339
2228;"Libros, revistas y cómics";"Libros de texto y formación";;;;;267
2241;"Motor: piezas y accesorios";"Revistas, manuales, catálogos";"Revistas coches";;;;36085
2243;"Libros, revistas y cómics";Revistas;"Informática e internet";;;;280
2328;"Música, CDs y vinilos";"Coleccionismo musical";Colecciones;;;;2329
2329;"Música, CDs y vinilos";"Coleccionismo musical";;;;;11233
2391;Juguetes;"Muñecas y accesorios";Matrioskas;;;;238
2404;Juguetes;"Muñecas y accesorios";"Muñecas artesanales";"Muñecas de artista y OOAK";;;180106
2408;Juguetes;"Muñecas y accesorios";"Fabricación/Reparación muñecas";;;;238
2458;Juguetes;"Casas de muñecas y miniaturas";"Casas de muñecas";;;;1202
2474;Juguetes;"Star Wars";Otros;;;;2477
2475;Juguetes;"Star Wars";Vintage;;;;2477
2477;Juguetes;"Star Wars";;;;;220
2500;Juguetes;"Automodelismo y aeromodelismo";"Accesorios, piezas y vitrinas";Pistas;;;180278
2518;Juguetes;"Juguetes educativos";Otros;;;;11731
2535;Coleccionismo;"Juegos cartas coleccionables";Otros;;;;2536
2536;Coleccionismo;"Juegos cartas coleccionables";;;;;1
2537;Juguetes;"Juegos de rol y estrategia";Otros;;;;16486
2540;Juguetes;Juegos;"Juegos electrónicos";;;;233
2550;Juguetes;Juegos;"Juegos de mesa";;;;233
2552;Juguetes;Juegos;"Juegos de cartas";Otros;;;180350
2562;Juguetes;"Radiocontrol y juguetes";;;;;220
2608;Coleccionismo;"Juegos cartas coleccionables";"Cartas coleccionables Pokémon";Otros;;;183466
2611;Coleccionismo;"Juegos cartas coleccionables";"Cartas coleccionables Pokémon";"Pokémon: cartas sueltas";;;183466
2613;Juguetes;"Puzles y rompecabezas";;;;;220
2615;Juguetes;"Puzles y rompecabezas";Otros;;;;2613
2616;Juguetes;"Scalextric y Slot Car";;;;;220
2617;Juguetes;"Scalextric y Slot Car";Coches;Fly;;;4779
2619;Juguetes;"Scalextric y Slot Car";Coches;Tecnitoys;;;4779
2875;Deportes;"Fórmula 1 y motociclismo";;;;;888
2904;Deportes;Ciclismo;Otros;;;;7294
2907;Deportes;"Juegos recreativos";;;;;888
2956;Coleccionismo;Cromos;"Cromos de deportes";"Cromos de olimpiadas";;;212
2969;Coleccionismo;Cromos;"Cromos de deportes";"Cromos de la unión de rugby";;;212
2984;Bebés;;;;;;2984
2985;Bebés;"Mobiliario y decoración bebés";"Mobiliario para bebés";;;;66697
2986;Bebés;"Alimentación del bebé";Tronas;;;;20400
2989;Bebés;"Carritos y paseo";Otros;;;;66698
2991;Bebés;"Juguetes y juegos";;;;;2984
2993;"Ropa, calzado y complementos";"Complementos de hombre";Cinturones;;;;4250
2994;"Ropa, calzado y complementos";"Complementos de hombre";"Guantes y manoplas";;;;4250
2996;"Ropa, calzado y complementos";"Complementos de hombre";Carteras;;;;4250
3001;"Ropa, calzado y complementos";"Ropa de hombre";Trajes;;;;1059
3003;"Ropa, calzado y complementos";"Complementos de mujer";Cinturones;;;;4251
3009;"Ropa, calzado y complementos";"Ropa de mujer";Monos;;;;15724
3034;"Ropa, calzado y complementos";"Calzado de mujer";;;;;11450
3075;"Ropa, calzado y complementos";"Ropa niños, calzado y complem.";"Complementos de niño";Otros;;;57881
3081;Bebés;"Ropa de cuna";Mantas;;;;20416
3082;Bebés;"Ropa, calzado y complementos";;;;;2984
3087;"Artesanía y manualidades";"Cestería y tejido de sillas";Otros;;;;134304
3089;"Artesanía y manualidades";"Artesanía jabones y velas";Otros;;;;183683
3094;"Artesanía y manualidades";"Costura decorativa y lanas";"Punto y ganchillo";;;;160706
3097;"Artesanía y manualidades";"Arte floral";Otros;;;;16491
3099;"Artesanía y manualidades";"Artesanía en vidrio";;;;;14339
3108;"Artesanía y manualidades";"Costura decorativa y lanas";"Punto de cruz y bordado";"Patrones y revistas";"Patrones de costura y tapiz";;183199
3109;"Artesanía y manualidades";"Costura decorativa y lanas";"Punto de cruz y bordado";"Sets de bordado manual";"Sets de costura y tapiz";;183197
3110;"Artesanía y manualidades";"Costura y mercería";Patchwork;Otros;;;180930
3115;"Artesanía y manualidades";"Costura y mercería";Otros;;;;160737
3118;"Artesanía y manualidades";"Costura y mercería";"Máquinas de coser";;;;160737
3120;"Artesanía y manualidades";"Material multiuso";"Materiales creativos";Conchas;;;160704
3121;"Artesanía y manualidades";"Costura decorativa y lanas";"Hilado y fieltro";Hilado;Otros;;183218
3125;"Artesanía y manualidades";"Costura decorativa y lanas";Tejido;Otros;;;183233
3127;"Artesanía y manualidades";"Trabajo en madera";;;;;14339
3129;"Artesanía y manualidades";"Trabajo en madera";"Sets de proyectos con madera";Otros;;;183151
3153;Deportes;Equitación;;;;;888
3155;Deportes;Equitación;"Sillas de montar y monturas";Otros;;;3159
3159;Deportes;Equitación;"Sillas de montar y monturas";;;;3153
3161;Deportes;Equitación;"Sillas y monturas de vaquero";;;;3153
3167;Deportes;Equitación;"Ropa y accesorios";Otros;;;16240
3173;"Monedas y billetes";"Billetes extranjeros";Europa;UE;;;45339
3177;Deportes;Equitación;"Sillas y monturas de vaquero";"Bridas y cabezadas de cuadra";;;3161
3179;"Equipamiento y maquinaria";"Equipamiento médico y de lab.";Otros;;;;11815
3180;"Equipamiento y maquinaria";"Diseño gráfico e imprenta";;;;;12576
3185;"Casa, jardín y bricolaje";"Terraza y jardín";"Plantas, semillas y bulbos";"Plantas y esquejes";"Arbustos y setos";;19617
3186;"Casa, jardín y bricolaje";"Terraza y jardín";"Herramientas manuales jardín";Otros;;;181033
3187;"Casa, jardín y bricolaje";"Materiales de bricolaje";;;;;11700
3193;"Belleza y salud";"Movilidad y minusvalía";Otros;;;;11778
3197;"Casa, jardín y bricolaje";Muebles;;;;;11700
3199;"Casa, jardín y bricolaje";Muebles;"Librerías y estanterías";;;;3197
3200;"Casa, jardín y bricolaje";"Fiestas y ocasiones especiales";"Artículos de fiesta";Otros;;;3205
3201;"Casa, jardín y bricolaje";"Iluminación de interiores";Otros;;;;20697
3205;"Casa, jardín y bricolaje";"Fiestas y ocasiones especiales";"Artículos de fiesta";;;;16086
3211;"Casa, jardín y bricolaje";"Artículos para animales";Pájaros;Otros;;;20734
3213;Coleccionismo;"Minerales, conchas y fósiles";;;;;1
3214;Coleccionismo;"Minerales, conchas y fósiles";Fósiles;;;;3213
3220;Coleccionismo;"Minerales, conchas y fósiles";Minerales;;;;3213
3243;"Casa, jardín y bricolaje";"Terraza y jardín";"Piscinas e hidromasaje";Otros;;;20727
3244;"Casa, jardín y bricolaje";"Herramientas de bricolaje";"Herramientas manuales";;;;631
3247;"Casa, jardín y bricolaje";"Herramientas de bricolaje";"Herramientas eléctricas";;;;631
3252;Viajes;;;;;;3252
3253;Viajes;Vuelos;;;;;3252
3259;"Ropa, calzado y complementos";"Bodas y ceremonias";;;;;11450
3263;"Ropa, calzado y complementos";"Bodas y ceremonias";"Ceremonia de niña";;;;3259
3268;"Casa, jardín y bricolaje";"Decoración para bodas";Otros;;;;11827
3269;Coleccionismo;"Artículos de bebidas";Cerveza;;;;35142
3278;"Instrumentos musicales";"Sonido profesional";Otros;;;;180014
3281;"Imagen y sonido";"Reproduct. portátiles y radios";Otros;;;;175747
3286;"Móviles y telefonía";"Teléfonos fijos y accesorios";;;;;15032
3294;"Informática y tablets";Calculadoras;;;;;58058
3317;"Imagen y sonido";Vintage;"Reproductores de laserdisc";;;;175740
3323;"Cámaras y fotografía";"Objetivos y filtros";Objetivos;;;;78997
3326;"Cámaras y fotografía";"Fotografía vintage";;;;;625
3360;"Monedas y billetes";Lingotes;"Lingotes de oro";Otros;;;45134
3361;"Monedas y billetes";Lingotes;"Lingotes de plata";Otros;;;39487
3364;"Monedas y billetes";"Monedas antiguas";Bizancio;;;;4733
3393;"Monedas y billetes";"Monedas extranjeras";"Europa anteriores al euro";Rusia;;;45148
3411;"Monedas y billetes";"Billetes extranjeros";;;;;11116
3422;"Monedas y billetes";"Billetes extranjeros";África;;;;3411
3440;"Monedas y billetes";"Billetes extranjeros";América;Otros;;;100477
3459;Sellos;"Otras modalidades filatelia";Cenicientas;;;;7898
3468;Sellos;"Australia y Oceanía";Australia;;;;181424
3478;Sellos;Norteamérica;Canadá;;;;181444
3489;Sellos;Europa;"Alemania y colonias";;;;4742
3490;Sellos;Europa;Irlanda;;;;4742
3493;Sellos;España;Otros;;;;21035
3494;Sellos;Norteamérica;México;;;;181444
3499;Sellos;Europa;"Gran Bretaña";;;;4742
3515;Sellos;Mundiales;"Naciones unidas";;;;181420
3516;"Informática y tablets";"Manuales y recursos";;;;;58058
3557;"Arte y antigüedades";"Forjados: hierro, bronce...";"Llaves antiguas";;;;1211
3628;Coleccionismo;"Llaveros, pines y pegatinas";Llaveros;Otros;;;167575
3668;"Informática y tablets";"Cables y conectores";Otros;;;;182094
3673;"Informática y tablets";"Componentes/piezas ordenador";Ventiladores/refrigeración;Otros;;;42000
3676;"Informática y tablets";"Teclados, ratones y punteros";;;;;58058
3680;"Informática y tablets";"Teclados, ratones y punteros";"Tabletas gráficas y pens";;;;3676
3702;"Informática y tablets";"Accesorios para ordenadores";Altavoces;;;;31530
3709;"Informática y tablets";"Accesorios para ordenadores";"Docking Station para portátil";;;;31530
3761;"Informática y tablets";"Componentes/piezas ordenador";"Tarjetas de captura vídeo/TV";;;;175673
3768;"Informática y tablets";Software;"Empresa y negocios";;;;18793
3783;"Informática y tablets";Software;Educación/lenguaje/referencias;;;;18793
3820;"Relojes y joyas";"Joyeros y material joyería";Joyeros;;;;10321
3824;"Relojes y joyas";"Diamantes y gemas sueltas";Diamante;"Diamantes naturales";;;10210
3825;"Relojes y joyas";"Diamantes y gemas sueltas";Esmeralda;"Esmeraldas naturales";;;10218
3826;"Relojes y joyas";"Diamantes y gemas sueltas";Ópalo;Otro;;;10239
3827;"Relojes y joyas";"Diamantes y gemas sueltas";Rubí;"Rubíes naturales";;;10254
3839;"Relojes y joyas";Joyería;Pulseras;Otros;;;10975
3858;"Instrumentos musicales";"Guitarras y bajos";;;;;619
3860;"Cámaras y fotografía";"Iluminación y estudio";"Iluminación continua";Otros;;;19590
3906;Juguetes;"Ositos y otros animales de peluche";"Peluches: ositos";"Cherished Teddies";;;386
3910;Juguetes;"Ositos y otros animales de peluche";"Peluches: ositos";Steiff;;;386
3937;"Relojes y joyas";"Relojes, recambios y acces.";"Relojes de bolsillo";;;;14324
3944;"Consolas y videojuegos";"Máquinas recreativas";;;;;1249
3945;"Consolas y videojuegos";"Máquinas recreativas";"Juegos arcade";Otros;;;171918
4042;Coleccionismo;Banderas;;;;;1
4092;Coleccionismo;"Acciones y papeles";"Papeles y documentos antiguos";Otros;;;167583
4117;Coleccionismo;Tabacofilia;"Cajas de cerillas";;;;593
4149;Juguetes;"Modelismo ferroviario";"Escala G";Otros;;;19151
4150;Coleccionismo;Transportes;;;;;1
4171;"Arte y antigüedades";"Arte étnico/Artesanía de mundo";Africano/Egipcio;;;;150974
4193;"Informática y tablets";"Informática vintage";Otros;;;;11189
4195;"Relojes y joyas";"Diamantes y gemas sueltas";Tanzanita;;;;491
4196;"Relojes y joyas";Joyería;;;;;281
4201;"Cámaras y fotografía";"Fotografía analógica";Película;;;;69323
4240;Coleccionismo;Cromos;"Cromos de deportes";"Cromos de golf";;;212
4250;"Ropa, calzado y complementos";"Complementos de hombre";;;;;11450
4251;"Ropa, calzado y complementos";"Complementos de mujer";;;;;11450
4296;Deportes;"Otros deportes";Boxeo;;;;151019
4301;Coleccionismo;"Juegos cartas coleccionables";"Cartas coleccionables Pokémon";"Pokémon: sobres";;;183466
4369;"Monedas y billetes";"Billetes extranjeros";Asia;China;;;45336
4616;"Informática y tablets";"Accesorios para ordenadores";Webcams;;;;31530
4644;"Relojes y joyas";"Diamantes y gemas sueltas";Zafiro;"Zafiros naturales";;;10259
4660;"Equipamiento y maquinaria";"Equipamiento eléct. y prueba";"Componentes electrónicos";Otros;;;182412
4662;"Equipamiento y maquinaria";"Equipamiento eléct. y prueba";"Componentes electrónicos";Condensadores;;;182412
4666;"Equipamiento y maquinaria";"Equipamiento eléct. y prueba";"Componentes electrónicos";"Semiconductores y com. activos";Transistores;;36330
4669;"Móviles y telefonía";"Equipos de radio";"Radios comerciales";;;;1500
4670;"Móviles y telefonía";"Equipos de radio";"Radios para radioaficionados";;;;1500
4672;"Móviles y telefonía";"Equipos de radio";Antenas;"Antenas para radioaficionados";;;183502
4673;"Móviles y telefonía";"Equipos de radio";"Radios para radioaficionados";Receptores;;;4670
4675;"Móviles y telefonía";"Equipos de radio";"Radios para radioaficionados";Emisores;;;4670
4678;"Equipamiento y maquinaria";"Equipamiento eléct. y prueba";"Pruebas, medidas e inspección";"Detect. y medidores de prueba";Otros;;181968
4684;"Cámaras y fotografía";"Manuales y guías";;;;;625
4689;"Cámaras y fotografía";"Fotografía analógica";"Cámaras de cine analógicas";;;;69323
4690;"Cámaras y fotografía";"Fotografía analógica";"Accesorios para cámaras vídeo";;;;69323
4692;"Cámaras y fotografía";"Fotografía vintage";"Cámaras vintage";"Cámaras estéreo";;;101643
