"eBay Site ID:";15;Date:;date(YM);"Generated by:";"Vladimir S.Udartsev";ebay.udartsev.ru;"Free for contact if you want more."
279;"Books, Magazines";"Children & Young Adults Books";"Other Children & Young Adults";;;;182882
281;"Jewellery & Watches";;;;;;281
282;"Jewellery & Watches";"Loose Diamonds & Gemstones";"Loose Gemstones";"Other Loose Gemstones";;;181077
293;Electronics;;;;;;293
296;Electronics;"Radio Communication";"Other Radio Communication";;;;1500
299;"Home & Garden";"Cleaning, Housekeeping";;;;;11700
300;"Home & Garden";"Cleaning, Housekeeping";Other;;;;299
301;"Pet Supplies";"Other Pet Supplies";;;;;1281
303;"Home & Garden";"Tools & Workshop Equipment";"Hand Tools";"Other Hand Tools";;;3244
308;"Musical Instruments";"Other Musical Instruments";;;;;619
309;Movies;"VHS Tapes";;;;;11232
310;"Sporting Goods";"Other Sports Equipment";"Other Sports";;;;40141
312;"Clothing, Shoes, Accessories";"Other Clothing, Shoes & Accessories";;;;;11450
313;"Clothing, Shoes, Accessories";"Men-s Clothing";"Other Men-s Clothing";;;;1059
314;"Clothing, Shoes, Accessories";"Women-s Clothing";Other;;;;15724
316;Services;;;;;;316
317;Services;Other;;;;;316
326;"Dolls, Bears";Dolls;"Antique (pre-1930)";;;;238
329;"Dolls, Bears";"Doll Accessories";;;;;237
332;"Dolls, Bears";Dolls;"Hard Plastic";;;;238
333;"Dolls, Bears";"Houses, Miniatures";Other;;;;1202
336;"Dolls, Bears";Dolls;Modern;;;;238
339;"Dolls, Bears";Dolls;Cloth;;;;238
343;"Dolls, Bears";"Doll Accessories";Other;;;;329
348;"Toys, Hobbies";"Action Figures";"Other Action Figures";;;;246
357;Art;"Folk Art & Indigenous Art";;;;;550
358;Antiques;"Decorative Arts";Metalware;"Other Metalware";;;1211
360;Art;"Art Prints";;;;;550
362;Antiques;"Textiles, Linens";"Other Textiles, Linens";;;;181677
363;Collectables;"Animation Art";"Other Animation Art";;;;13658
364;Antiques;"Art Deco (1925 - 1940)";"Other Art Deco";;;;153113
369;Collectables;"Bottles, Jars, Jugs";"Other Bottles, Jars, Jugs";;;;29797
371;Collectables;"Homeware, Kitchenware";Lighting;"Other Lighting";;;1404
374;"Toys, Hobbies";"Preschool Toys & Pretend Play";"Fisher Price";"Other Fisher Price";;;2524
381;Movies;Laserdiscs;;;;;11232
383;"Sporting Goods";Hunting;"Other Hunting";;;;7301
384;"Sporting Goods";Fishing;"Other Fishing";;;;1492
385;Coins;Notes;"Other Notes";;;;58507
386;"Dolls, Bears";Bears;;;;;237
387;"Dolls, Bears";"Bear Accessories";;;;;237
397;Collectables;"Homeware, Kitchenware";Clocks;;;;13905
412;Collectables;"Science, Medical";;;;;1
415;Collectables;"Rocks, Fossils, Minerals";"Other Rocks, Fossils";;;;3213
417;Collectables;Transportation;;;;;1
418;"Vehicle Parts & Accessories";"Clothing, Merchandise, Media";"Cars, Trucks";Other;;;50428
419;Collectables;Transportation;Aviation;"Other Aviation";;;14049
421;"Vehicle Parts & Accessories";"Car & Truck Parts";"Number Plates";;;;6030
430;"Sporting Goods";Tennis;Memorabilia;;;;13340
436;"Toys, Hobbies";"Stuffed Animals";;;;;220
439;"Toys, Hobbies";"Bean Bag Toys";Disney;;;;49019
458;"Pottery, Glass";"Pottery, Porcelain";Staffordshire;Tableware;;;65020
462;"Pottery, Glass";"Pottery, Porcelain";"Chintz, Floral";;;;24
463;"Pottery, Glass";"Pottery, Porcelain";Decorative;;;;24
472;"Pottery, Glass";"Pottery, Porcelain";Wedgwood;Tableware;;;64979
474;"Pottery, Glass";"Pottery, Porcelain";"Figurines: Animal";;;;24
475;Collectables;"Knives, Swords & Blades";"Other Collectible Blades";;;;1401
476;Collectables;Magnets;;;;;1
484;"Toys, Hobbies";"Model Trains";"HO Scale";Other;;;19128
485;"Toys, Hobbies";"Model Trains";"O Scale";Other;;;19145
486;"Toys, Hobbies";"Model Trains";"N Scale";Other;;;19119
491;"Jewellery & Watches";"Loose Diamonds & Gemstones";;;;;281
493;"Jewellery & Watches";"Loose Diamonds & Gemstones";"Loose Gemstones";"Rough, Specimen";Specimen;;110848
494;"Jewellery & Watches";"Jewellery Design & Repair";Other;;;;164352
499;"Jewellery & Watches";"Fashion Jewellery";"Other Fashion Jewellery";;;;10968
505;"Jewellery & Watches";"Fine Jewellery";"Other Fine Jewellery";;;;4196
525;Coins;Coins;"North & Central America";US;"Mixed US";;253
531;Coins;Supplies;"Other Supplies";;;;83274
534;Coins;Coins;Asia;Other;;;40711
536;Coins;Coins;"North & Central America";Canada;;;45145
539;Coins;Coins;Europe;France;;;45148
544;Coins;Coins;"Mixed Regions";;;;58520
545;Coins;Coins;"Mint, Proof Sets";;;;58520
550;Art;;;;;;550
551;Art;Paintings;;;;;550
552;Art;"Art Drawings";;;;;550
553;Art;"Art Sculptures";;;;;550
554;Art;"Mixed Media Art & Collage Art";;;;;550
562;Collectables;"Breweriana, Beer";;;;;1
563;Collectables;"Breweriana, Beer";Bottles;;;;562
565;Collectables;"Breweriana, Beer";Coasters;;;;562
566;Collectables;"Breweriana, Beer";Openers;;;;562
567;Collectables;"Breweriana, Beer";Labels;;;;562
569;Collectables;"Breweriana, Beer";Signs;;;;562
572;Collectables;"Breweriana, Beer";Trays;;;;562
574;Collectables;"Homeware, Kitchenware";"Decorative Ornaments";"Collector Plates";;;13777
575;"Video Games & Consoles";Coin-Operated;Other;;;;3944
581;Collectables;"Limited Editions";;;;;1
593;Collectables;Tobacciana;;;;;1
594;Collectables;Tobacciana;Ashtrays;;;;593
597;Collectables;"Vanity, Perfume, Shaving";;;;;1
598;Collectables;"Vanity, Perfume, Shaving";"Other Vanity";;;;597
599;Collectables;"Vanity, Perfume, Shaving";Accessories;;;;597
617;Movies;"DVDs & Blu-ray Discs";;;;;11232
618;Music;"Other Formats";;;;;11233
619;"Musical Instruments";;;;;;619
620;"Musical Instruments";Brass;"Other Brass";;;;16212
621;"Musical Instruments";"Guitars & Basses";"Other Guitars";;;;3858
622;"Musical Instruments";Percussion;"Other Percussion";;;;180012
623;"Musical Instruments";String;"Other String Instruments";;;;180016
624;"Musical Instruments";"Wind & Woodwind";"Other Wind & Woodwind";;;;10181
625;Cameras;;;;;;625
629;Cameras;"Film Photography";"Darkroom & Developing";"Other Darkroom & Developing";;;182077
630;"Sporting Goods";Golf;"Other Golf";;;;1513
631;"Home & Garden";"Tools & Workshop Equipment";;;;;11700
632;"Home & Garden";"Tools & Workshop Equipment";"Power Tools";"Other Power Tools";;;3247
633;Industrial;Hardware;Other;;;;64808
666;"Sporting Goods";"Sports Trading Cards";"Auto Racing Cards";;;;212
672;Collectables;"Non-Sport Trading Cards";"Star Wars Trading Cards";"Trading Card Singles";;;100899
698;Stamps;Worldwide;"World Errors & Misperfs";;;;181420
699;Stamps;Europe;"Other European";;;;4742
700;Stamps;Worldwide;"First Day Covers";;;;181420
701;Stamps;"Accessories, Publications";Publications;;;;181421
703;Stamps;Topics;"Other Topics";;;;4752
705;Stamps;"Accessories, Publications";Other;;;;181421
711;Cameras;"Vintage Movie & Photography";"Other Vintage Photography";;;;3326
713;Collectables;"Cultural, Religious";"Native American";;;;3913
717;"Toys, Hobbies";"Vintage, Antique Toys, Games";;;;;220
719;"Toys, Hobbies";"Vintage, Antique Toys, Games";"Battery Operated";;;;717
723;"Toys, Hobbies";"Vintage, Antique Toys, Games";"Character Toys";;;;717
727;"Toys, Hobbies";"Vintage, Antique Toys, Games";"Play Sets";;;;717
735;"Toys, Hobbies";"Vintage, Antique Toys, Games";Tin;;;;717
739;"Toys, Hobbies";"Vintage, Antique Toys, Games";Vehicles;;;;717
740;"Toys, Hobbies";"Diecast Vehicles";"Construction Equipment";"Vintage Manufacture";;;180274
741;"Toys, Hobbies";"Diecast Vehicles";"Farm Vehicles";"Vintage Manufacture";;;180275
742;"Toys, Hobbies";"Diecast Vehicles";"Motorcycles & ATVs";"Vintage Manufacture";;;180276
754;"Toys, Hobbies";"Action Figures";Sports;;;;246
767;"Toys, Hobbies";"Promotional Toys";"Fast Food";;;;19077
774;"Toys, Hobbies";"Model Building";"Other Model Building";;;;1188
776;"Toys, Hobbies";"Slot Cars";"Other Slot Cars";;;;2616
786;Coins;Coins;"North & Central America";US;"Other US";;253
793;"Sporting Goods";Fishing;Vintage;Other;;;180001
805;Collectables;Transportation;Aviation;Airlines;;;14049
821;Collectables;Advertising;Distillery;;;;34
827;Collectables;Advertising;Agriculture;;;;34
849;Collectables;Advertising;Restaurant;;;;34
870;"Pottery, Glass";;;;;;870
873;Collectables;Advertising;Confectionary;;;;34
887;Collectables;"Vanity, Perfume, Shaving";"Barber Shop, Shaving";;;;597
888;"Sporting Goods";;;;;;888
898;Collectables;Casino;;;;;1
905;Crafts;Stamping;"Other Stamping";;;;3122
914;Collectables;"Paper, Postcards";Postcards;;;;124
916;Collectables;"Paper, Postcards";Postcards;"Artist Signed";;;914
919;Collectables;"Paper, Postcards";Postcards;Greetings;;;914
921;Collectables;"Paper, Postcards";Postcards;Military;;;914
928;Collectables;"Historical Memorabilia";Police;;;;13877
931;Collectables;"Radio, Gramophone, Phone";Radio;;;;29832
932;Collectables;"Radio, Gramophone, Phone";Radio;"Transistor Radios";;;931
934;Collectables;"Radio, Gramophone, Phone";Radio;Publications;;;931
951;Collectables;Tobacciana;Lighters;;;;593
954;Crafts;"Needlecrafts & Yarn";"Crocheting & Knitting";"Other Crocheting & Knitting";;;3094
955;"Pottery, Glass";Glass;"Art Glass";;;;50693
957;"Clothing, Shoes, Accessories";Vintage;"Vintage Accessories";"Other Vintage Accessories";;;182059
965;"Clothing, Shoes, Accessories";Vintage;"Women-s Vintage Clothing";"Other Women-s Vintage Clothing";;;182047
966;Collectables;"Pens, Writing Items";;;;;1
970;Collectables;"Pens, Writing Items";"Inkwells, Ink Pots";;;;966
971;Collectables;"Pens, Writing Items";Sets;;;;966
978;Collectables;"Homeware, Kitchenware";Tableware;;;;13905
979;Collectables;"Homeware, Kitchenware";Tableware;"Other Tableware";;;978
980;Collectables;"Homeware, Kitchenware";Tableware;Sets;;;978
1002;"Pottery, Glass";Glass;Depression;;;;50693
1010;"Pottery, Glass";Glass;"1950 - 1979";;;;50693
1011;"Pottery, Glass";Glass;"Kitchen Glassware";;;;50693
1020;"Pottery, Glass";Glass;Elegant;;;;50693
1031;"Pottery, Glass";Glass;"Swarovski, Figurines";;;;50693
1039;"Toys, Hobbies";Other;;;;;220
1043;"Pottery, Glass";"Pottery, Porcelain";"British Art";;;;24
1044;"Pottery, Glass";"Pottery, Porcelain";"European Makers";;;;24
1048;"Sporting Goods";"Horse Riding";"Other Equestrian";;;;3153
1059;"Clothing, Shoes, Accessories";"Men-s Clothing";;;;;11450
1060;"Clothing, Shoes, Accessories";"Men-s Accessories";"Other Men-s Accessories";;;;4250
1063;"Clothing, Shoes, Accessories";"Women-s Accessories";Other;;;;4251
1067;"Clothing, Shoes, Accessories";"Boy-s Clothing";Other;;;;11452
1070;Baby;"Baby Clothing";"Other Baby Clothing";;;;3082
1082;"Toys, Hobbies";"Powered Toys";"Electronic Pets";;;;19071
1184;"Toys, Hobbies";"Vintage, Antique Toys, Games";"Board Games";;;;717
1188;"Toys, Hobbies";"Model Building";;;;;220
1189;"Toys, Hobbies";"Model Building";Air;;;;1188
1190;"Toys, Hobbies";"Model Building";Automotive;"Other Automotive";;;2580
1191;"Toys, Hobbies";"Model Building";Military;"Other Military";;;2586
1196;"Toys, Hobbies";"Promotional Toys";"Other Promotional Toys";;;;19077
1197;"Toys, Hobbies";"Wooden Toys";;;;;220
1201;"Dolls, Bears";"Houses, Miniatures";Furniture;;;;1202
1202;"Dolls, Bears";"Houses, Miniatures";;;;;237
1206;"Dolls, Bears";Dolls;Trolls;;;;238
1211;Antiques;"Decorative Arts";Metalware;;;;20086
1212;Antiques;"Decorative Arts";Metalware;Bronze;;;1211
1213;Antiques;"Decorative Arts";Metalware;Copper;;;1211
1238;"Pottery, Glass";"Pottery, Porcelain";"Tea Pots, Trios";;;;24
1240;"Pottery, Glass";"Pottery, Porcelain";"Wall Pockets";;;;24
1242;"Pottery, Glass";"Pottery, Porcelain";"Lladro, Nao";Figures;;;70054
1244;"Computers/Tablets & Networking";"Computer Components & Parts";Motherboards;;;;175673
1245;"Computers/Tablets & Networking";"Printers, Scanners & Supplies";Printers;;;;171961
1249;"Video Games & Consoles";;;;;;1249
1261;Baby;"Other Baby Items";;;;;2984
1264;Baby;"Maternity Clothing";Other;;;;172378
1265;"Clothing, Shoes, Accessories";Wedding;Other;;;;3259
1269;Industrial;"Farming & Agriculture";Other;;;;11748
1271;Business;"Restaurant & Food Service";"Other Restaurant & Food Service";;;;11874
1277;"Health & Beauty";"Other Health & Beauty";;;;;26395
1278;"Health & Beauty";"Vitamins & Dietary Supplements";"Endurance & Energy Bars, Shakes & Pills";;;;180959
1279;"Health & Beauty";"Natural & Alternative Remedies";"Other Natural Remedies";;;;67659
1281;"Pet Supplies";;;;;;1281
1283;"Pet Supplies";Dogs;"Other Supplies";;;;20742
1284;"Pet Supplies";Cats;Other;;;;20737
1285;"Pet Supplies";Reptiles;;;;;1281
1288;"Musical Instruments";"Generic Accessories";"Other Generic Accessories";;;;180008
1289;"Musical Instruments";"Pianos, Keyboards & Organs";"Other Keyboards & Pianos";;;;180010
1290;Industrial;"Material Handling";"Packing & Shipping";"Other Packing & Shipping";;;19273
1291;"Sporting Goods";Archery;"Other Archery";;;;20835
1292;"Sporting Goods";"Snooker, Pool, Billiards";Other;;;;21567
1294;"Sporting Goods";"Boating, Water Sports";"Other Boating, Water Sports";;;;23806
1295;"Sporting Goods";"Boating, Water Sports";Watercraft;"Personal Watercrafts";;;166101
1299;"Sporting Goods";"Climbing Equipment";Other;;;;30105
1300;"Sporting Goods";"Scuba, Snorkeling";"Other Scuba";;;;16052
1301;"Sporting Goods";Skating;"Other Skating";;;;106465
1302;"Sporting Goods";"Skiing, Snowboarding";"Skiing Equipment";Other;;;16059
1303;"Sporting Goods";"Skiing, Snowboarding";Other;;;;36259
1305;"Tickets, Travel";Tickets;;;;;11730
1313;Collectables;Advertising;Autos;;;;34
1314;"Vehicle Parts & Accessories";"Clothing, Merchandise, Media";"Cars, Trucks";"Advertising Collectables";Other;;27371
1322;Collectables;Advertising;Cereal;;;;34
1335;Collectables;Animals;;;;;1
1340;Collectables;"Fantasy, Magic";"Other Fantasy, Magic";;;;10860
1345;Collectables;"Animation Art";"Japanese, Anime";"Other Japanese";;;11118
1349;Collectables;"Homeware, Kitchenware";"Decorative Ornaments";Avon;;;13777
1364;Crafts;"Decorative & Tole Painting";"Other Tole Painting Supplies";;;;183126
1401;Collectables;"Knives, Swords & Blades";;;;;1
1404;Collectables;"Homeware, Kitchenware";Lighting;;;;13905
1405;Collectables;"Homeware, Kitchenware";Lighting;"Electric Lamps";"Other Electric";;4053
1406;Collectables;"Homeware, Kitchenware";Lighting;"Non-Electric Lamps";"Other Non-Electric";;4057
1408;Collectables;"Homeware, Kitchenware";Lighting;Shades;;;1404
1414;Collectables;"Historical Memorabilia";Royalty;Other;;;39630
1424;Movies;"Television Memorabilia";;;;;11232
1430;Collectables;Metalware;;;;;1
1438;Collectables;"Paper, Postcards";"Playing Cards";;;;124
1443;Collectables;"Promotional Glasses";;;;;1
1444;Collectables;Transportation;Railroadiana;;;;417
1461;Collectables;"Tools, Hardware, Locks";"Other Tools, Hardware, Locks";;;;13849
1466;Collectables;"Weird Stuff";;;;;1
1467;Collectables;"Weird Stuff";"Slightly Unusual";;;;1466
1469;Collectables;"Weird Stuff";"Totally Bizarre";;;;1466
1492;"Sporting Goods";Fishing;;;;;888
1493;"Sporting Goods";Fishing;"Baits, Lures & Flies";"Spinners & Spinnerbaits";;;179961
1498;"Vehicle Parts & Accessories";"Vehicle Electronics & GPS";"Other Vehicle Electronics, GPS";;;;3270
1500;Electronics;"Radio Communication";;;;;293
1513;"Sporting Goods";Golf;;;;;888
1514;"Sporting Goods";Golf;"Golf Accessories";"Other Golf Accessories";;;181128
1523;"Lots More...";Metaphysical;"Other Metaphysical";;;;19266
1529;Collectables;"Animation Art";"Animation Art";;;;13658
2023;"Sporting Goods";Basketball;Other;;;;21194
2030;"Cars, Bikes, Boats";Cars;"Collector Cars";Post-1970;;;101893
2032;"Home & Garden";"Yard, Garden & Outdoor Living";"Gardening Supplies";;;;159912
2034;"Home & Garden";"Yard, Garden & Outdoor Living";"Garden Décor";"Other Garden Décor";;;20498
2036;Collectables;"Pins, Badges, Patches";Badges;"Other Badges";;;109779
2194;Antiques;"Asian Antiques";"Other Asian";;;;20082
2203;Antiques;"Decorative Arts";"Ceramics, Porcelain";"Other Ceramics";;;63521
2204;Antiques;Ethnographic;"Other Ethnographic";;;;2207
2205;Antiques;"Decorative Arts";Glass;"Other Glass";;;63538
2207;Antiques;Ethnographic;;;;;20081
2211;Art;"Art Photographs";;;;;550
2212;Antiques;Silver;Silverplate;;;;20096
2213;Antiques;Silver;Sterling;;;;20096
2219;Antiques;"Textiles, Linens";"Lace, Crochet, Doilies";"Other Lace, Crochet, Doilies";;;39444
2220;Antiques;"Textiles, Linens";Linens;;;;181677
2224;Antiques;"Textiles, Linens";Tapestries;;;;181677
2228;"Books, Magazines";Textbooks;;;;;267
2329;Music;Memorabilia;;;;;11233
2387;"Dolls, Bears";Dolls;Celebrity;;;;238
2389;"Dolls, Bears";"Doll Making, Repair";"Other Doll Making";;;;2408
2404;"Dolls, Bears";Dolls;"Artist Offerings, OOAK";;;;238
2408;"Dolls, Bears";"Doll Making, Repair";;;;;237
2430;"Dolls, Bears";Dolls;Crissy;;;;238
2434;"Dolls, Bears";Dolls;Mattel;;;;238
2458;"Dolls, Bears";"Houses, Miniatures";Houses;;;;1202
2500;"Toys, Hobbies";"Diecast Vehicles";"Accessories, Parts & Display";Track;;;180278
2518;"Toys, Hobbies";"Educational Toys";"Other Education Toys";;;;11731
2524;"Toys, Hobbies";"Preschool Toys & Pretend Play";"Fisher Price";;;;19169
2527;"Toys, Hobbies";"Preschool Toys & Pretend Play";"Fisher Price";"Little People";;;2524
2528;"Toys, Hobbies";"Preschool Toys & Pretend Play";"Pull Toys";;;;19169
2535;"Toys, Hobbies";"Collectible Card Games";"Other CCG Items";;;;2536
2536;"Toys, Hobbies";"Collectible Card Games";;;;;220
2537;"Toys, Hobbies";Games;Miniatures;"Other Miniatures";;;16486
2540;"Toys, Hobbies";Games;"Electronic Games";;;;233
2543;"Toys, Hobbies";Games;"Role Playing Games";;;;233
2550;"Toys, Hobbies";Games;"Board & Traditional Games";;;;233
2552;"Toys, Hobbies";Games;"Card Games & Poker";Other;;;180350
2562;"Toys, Hobbies";"Radio Control & Control Line";;;;;220
2568;"Toys, Hobbies";"Educational Toys";Science;Chemistry;;;83756
2576;"Toys, Hobbies";"Preschool Toys & Pretend Play";Playskool;;;;19169
2580;"Toys, Hobbies";"Model Building";Automotive;;;;1188
2584;"Toys, Hobbies";"Model Building";Automotive;Trucks;;;2580
2586;"Toys, Hobbies";"Model Building";Military;;;;1188
2588;"Toys, Hobbies";"Model Building";Military;Armour;;;2586
2589;"Toys, Hobbies";"Model Building";Military;Land;;;2586
2590;"Toys, Hobbies";"Model Building";Military;Sea;;;2586
2591;"Toys, Hobbies";"Model Building";Automotive;Motorcycles;;;2580
2594;"Toys, Hobbies";"Model Building";"Tools, Supplies";;;;1188
2608;"Toys, Hobbies";"Collectible Card Games";"Pokémon Trading Card Game";"Other Pokémon TCG Items";;;183466
2611;"Toys, Hobbies";"Collectible Card Games";"Pokémon Trading Card Game";"Pokémon Individual Cards";;;183466
2613;"Toys, Hobbies";Puzzles;;;;;220
2616;"Toys, Hobbies";"Slot Cars";;;;;220
2624;"Toys, Hobbies";"TV & Movie Character Toys";;;;;220
2631;"Toys, Hobbies";"Toy Soldiers";;;;;220
2650;"Toys, Hobbies";"Diecast Vehicles";"Aircraft & Spacecraft";"Vintage Manufacture";;;180268
2663;"Toys, Hobbies";"Classic Toys";Yo-Yos;;;;19016
2714;"Pottery, Glass";Glass;"Cut Glass";;;;50693
2719;"Pottery, Glass";Glass;Fenton;;;;50693
2735;"Pottery, Glass";Glass;Opaque;;;;50693
2742;"Pottery, Glass";Glass;Paperweights;;;;50693
2753;"Pottery, Glass";"Pottery, Porcelain";"Blue Willow, Flow Blue";;;;24
2760;"Pottery, Glass";"Pottery, Porcelain";"Crown Devon";;;;24
2774;"Pottery, Glass";"Pottery, Porcelain";Imperial;;;;24
2776;"Pottery, Glass";"Pottery, Porcelain";"Johnson Brothers";;;;24
2781;"Pottery, Glass";"Pottery, Porcelain";Maling;;;;24
2790;"Pottery, Glass";"Pottery, Porcelain";SylvaC;;;;24
2793;"Pottery, Glass";"Pottery, Porcelain";Aynsley;;;;24
2796;"Pottery, Glass";"Pottery, Porcelain";"Bing & Grondahl";;;;24
2798;"Pottery, Glass";"Pottery, Porcelain";Commemorative;;;;24
2806;"Pottery, Glass";"Pottery, Porcelain";"Lord Nelson";;;;24
2807;"Pottery, Glass";"Pottery, Porcelain";"Asian, Oriental";Japanese;;;91012
2808;"Pottery, Glass";"Pottery, Porcelain";"Alfred Meakin";;;;24
2809;"Pottery, Glass";"Pottery, Porcelain";Meissen;;;;24
2810;"Pottery, Glass";"Pottery, Porcelain";Minton;;;;24
2811;"Pottery, Glass";"Pottery, Porcelain";Ridgway;;;;24
2813;"Pottery, Glass";"Pottery, Porcelain";Rosenthal;;;;24
2816;"Pottery, Glass";"Pottery, Porcelain";Sadler;;;;24
2817;"Pottery, Glass";"Pottery, Porcelain";Spode;;;;24
2818;"Pottery, Glass";"Pottery, Porcelain";"Villeroy & Boch";;;;24
2855;"Sporting Goods";Cycling;Memorabilia;;;;7294
2875;"Sporting Goods";"Motor Racing";"Other Motor Racing";;;;19292
2883;"Sporting Goods";"Boating, Water Sports";Memorabilia;;;;23806
2904;"Sporting Goods";Cycling;Other;;;;7294
2905;"Sporting Goods";"Bowling (Tenpin)";"Other Tenpin Bowling";;;;20846
2906;"Sporting Goods";Cricket;Other;;;;21557
2907;"Sporting Goods";Darts;"Other Darts";;;;72575
2912;"Sporting Goods";"Rugby Union";"Other Rugby Union";;;;21563
2914;"Sporting Goods";Soccer;"Other Soccer";;;;20862
2916;"Sporting Goods";Surfing;"Other Surfing";;;;22709
2917;"Sporting Goods";Tennis;Other;;;;13340
2956;"Sporting Goods";"Sports Trading Cards";"Olympics Cards";;;;212
2969;"Sporting Goods";"Sports Trading Cards";"Rugby Union Cards";;;;212
2984;Baby;;;;;;2984
2985;Baby;Furniture;"Cots & Cribs";;;;20422
2986;Baby;Feeding;"High Chairs";;;;20400
2987;Baby;"Car Seats, Accessories";"Other Car Seats";;;;66692
2988;Baby;Safety;Playpens;;;;20433
